tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7273412b1595ce1296a2aece45e37a9906ffa2cdb72b3812fa3c913ac90fbb,-1,0,1,0.15629882,1538299155,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
0a7273412b1595ce1296a2aece45e37a9906ffa2cdb72b3812fa3c913ac90fbb,-1,1,1,121.48841054,1538299155,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
0cbf7d058289a94680a107807e3acfc053aab6e64a2745a98f5b9b713510a22e,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
0cbf7d058289a94680a107807e3acfc053aab6e64a2745a98f5b9b713510a22e,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
11f66c87a50a47916202a89703686cb89f631e6cc7af88fc3eb46b3ca9101ab5,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
11f66c87a50a47916202a89703686cb89f631e6cc7af88fc3eb46b3ca9101ab5,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
15d63229e3f98e6467c74fe71d8aa14caf908721ecf111653363a57f49cabd9e,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
15d63229e3f98e6467c74fe71d8aa14caf908721ecf111653363a57f49cabd9e,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
33ab0a24f0d8bdb6bddf83a1bda454994c23b4b3ef240fb5de9455b4be77db29,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
33ab0a24f0d8bdb6bddf83a1bda454994c23b4b3ef240fb5de9455b4be77db29,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
46fbd17be87f10951bc32169021f2b37e21d173615e29d0ed70404ec23516af8,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
46fbd17be87f10951bc32169021f2b37e21d173615e29d0ed70404ec23516af8,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
57d57f02ada43a1d4dced505e0626ea8b53f1ed812e35a590cbdd28014c3c8dd,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
57d57f02ada43a1d4dced505e0626ea8b53f1ed812e35a590cbdd28014c3c8dd,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
58196171d7dbaa6ff7722e3ac690ee08d1f10925e23cc502494403192b5297a7,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
58196171d7dbaa6ff7722e3ac690ee08d1f10925e23cc502494403192b5297a7,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
5d93cfbb12c6b1fdf93dc15bd47658314259f50e64d06e4b1ed7da39e92a9493,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
5d93cfbb12c6b1fdf93dc15bd47658314259f50e64d06e4b1ed7da39e92a9493,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
817a17b7402214d33f2cdd4a5f435f003ab3c48caf6052ae3f38a026eef76153,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
817a17b7402214d33f2cdd4a5f435f003ab3c48caf6052ae3f38a026eef76153,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
971a15c8e0b954f41602aa15918ff7897a58b2fb3bfb1a6d24d7f77e489b0b98,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
971a15c8e0b954f41602aa15918ff7897a58b2fb3bfb1a6d24d7f77e489b0b98,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
9c1c27d5c65a1ecb7a8c634c16f029d422cc336b1a63867fc712dd8fb0d6a21f,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
9c1c27d5c65a1ecb7a8c634c16f029d422cc336b1a63867fc712dd8fb0d6a21f,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
9cc6f29ab47b3eaa4bb8295299e1ff4b27680820c378a17c9d9c36fe4ac0ab3a,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
9cc6f29ab47b3eaa4bb8295299e1ff4b27680820c378a17c9d9c36fe4ac0ab3a,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
aac8cb5fa39128b43c5a60d96a4d18611ce6b20656e02bb6c502d19efd40c88f,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
aac8cb5fa39128b43c5a60d96a4d18611ce6b20656e02bb6c502d19efd40c88f,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
ba9b19f248b7ace33d219a207f256aadbf896c36953c88de9a00fc19e91432ea,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
ba9b19f248b7ace33d219a207f256aadbf896c36953c88de9a00fc19e91432ea,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
c44e1280f6198948861aadb4f17cb149344f55d01bd2ed264dbad4c55dd6edc9,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
c44e1280f6198948861aadb4f17cb149344f55d01bd2ed264dbad4c55dd6edc9,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
c6b343bdddc5c6022009caa30eb211149e044c3388e4c3c2db22d553e661c678,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
c6b343bdddc5c6022009caa30eb211149e044c3388e4c3c2db22d553e661c678,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
c87d9cd700638ac207ad9fb5eb589057cbf54711614904bac7d795a303c2ff5a,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
c87d9cd700638ac207ad9fb5eb589057cbf54711614904bac7d795a303c2ff5a,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
d3ad704483f1db8a82ae5a908034108ec4c557565d73b1bb6399caebae5cf7ad,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
d3ad704483f1db8a82ae5a908034108ec4c557565d73b1bb6399caebae5cf7ad,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
e549e49f3b9540b7157bcd164f6efff2407414ecf762c2e38932d525f52cd790,-1,0,1,0.15629882,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
e549e49f3b9540b7157bcd164f6efff2407414ecf762c2e38932d525f52cd790,-1,1,1,121.48841054,1538299009,Ticket,d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,3,1,121.48841054,1538298907,Regular,0a7273412b1595ce1296a2aece45e37a9906ffa2cdb72b3812fa3c913ac90fbb
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,20,1,0.15629882,1538298907,Regular,d3ad704483f1db8a82ae5a908034108ec4c557565d73b1bb6399caebae5cf7ad
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,21,1,121.48841054,1538298907,Regular,d3ad704483f1db8a82ae5a908034108ec4c557565d73b1bb6399caebae5cf7ad
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,32,1,0.15629882,1538298907,Regular,817a17b7402214d33f2cdd4a5f435f003ab3c48caf6052ae3f38a026eef76153
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,33,1,121.48841054,1538298907,Regular,817a17b7402214d33f2cdd4a5f435f003ab3c48caf6052ae3f38a026eef76153
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,22,1,0.15629882,1538298907,Regular,9c1c27d5c65a1ecb7a8c634c16f029d422cc336b1a63867fc712dd8fb0d6a21f
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,23,1,121.48841054,1538298907,Regular,9c1c27d5c65a1ecb7a8c634c16f029d422cc336b1a63867fc712dd8fb0d6a21f
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,26,1,0.15629882,1538298907,Regular,58196171d7dbaa6ff7722e3ac690ee08d1f10925e23cc502494403192b5297a7
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,27,1,121.48841054,1538298907,Regular,58196171d7dbaa6ff7722e3ac690ee08d1f10925e23cc502494403192b5297a7
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,8,1,0.15629882,1538298907,Regular,c6b343bdddc5c6022009caa30eb211149e044c3388e4c3c2db22d553e661c678
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,9,1,121.48841054,1538298907,Regular,c6b343bdddc5c6022009caa30eb211149e044c3388e4c3c2db22d553e661c678
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,10,1,0.15629882,1538298907,Regular,aac8cb5fa39128b43c5a60d96a4d18611ce6b20656e02bb6c502d19efd40c88f
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,11,1,121.48841054,1538298907,Regular,aac8cb5fa39128b43c5a60d96a4d18611ce6b20656e02bb6c502d19efd40c88f
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,4,1,0.15629882,1538298907,Regular,57d57f02ada43a1d4dced505e0626ea8b53f1ed812e35a590cbdd28014c3c8dd
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,5,1,121.48841054,1538298907,Regular,57d57f02ada43a1d4dced505e0626ea8b53f1ed812e35a590cbdd28014c3c8dd
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,34,1,0.15629882,1538298907,Regular,c44e1280f6198948861aadb4f17cb149344f55d01bd2ed264dbad4c55dd6edc9
