tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,80,1,152.2369568,1569514842,Regular,f8b5d6594e66a64583e14933d5a76f4baa453e4376a5f8af20124772b83c05a7
f8b5d6594e66a64583e14933d5a76f4baa453e4376a5f8af20124772b83c05a7,1,3,1,152.2369568,1569238559,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,46,1,152.28229264,1568342781,Regular,8f552e97a3af646ec503d3bc879a1c8638b58e63f86fe330e20743a781b396ee
8f552e97a3af646ec503d3bc879a1c8638b58e63f86fe330e20743a781b396ee,1,3,1,152.28229264,1567099880,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,59,1,152.28229264,1566839557,Regular,56ce09f4db20c581965baca8ef83b8da2ae700f202c76d5dc8e1a495cced22ea
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,27,1,152.28229264,1566831502,Regular,26a91c1f07576319e79e41f01a8ae66f9d7d344ecf5dbf6d59988647f57fffae
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,0,1,152.28229264,1566817342,Regular,8b9f299e74c28ad11647453a18459701a2dc14f39066877f51f35fdb94d95d5a
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,35,1,152.28229264,1566815867,Regular,cb4a3a7f9cfd0a8fa67a856ae667f85e63505ee2da3564d57ba441c1e331ba3c
8b9f299e74c28ad11647453a18459701a2dc14f39066877f51f35fdb94d95d5a,1,3,1,152.28229264,1566742157,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
cb4a3a7f9cfd0a8fa67a856ae667f85e63505ee2da3564d57ba441c1e331ba3c,1,3,1,152.28229264,1566442534,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
56ce09f4db20c581965baca8ef83b8da2ae700f202c76d5dc8e1a495cced22ea,1,3,1,152.28229264,1566402468,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
26a91c1f07576319e79e41f01a8ae66f9d7d344ecf5dbf6d59988647f57fffae,1,3,1,152.28229264,1566240360,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,68,1,152.28229264,1566201972,Regular,0a17c8cc8dee3f372b991badb9a09f13610a126e9d577c4e6a99140ac09ba4b6
0a17c8cc8dee3f372b991badb9a09f13610a126e9d577c4e6a99140ac09ba4b6,1,3,1,152.28229264,1566132346,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
