tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c965f63745767463f52009effc304072d444cbb06ce1f3c2ff6812c3ae23bf75,-1,23,1,98.0760002,1566936654,Regular,21ff67c93342861f97bd9f41db54795738caf2c0fb1cdd2cde82d6cf138cf47a
21ff67c93342861f97bd9f41db54795738caf2c0fb1cdd2cde82d6cf138cf47a,1,3,1,98.0760002,1566908334,Vote,c965f63745767463f52009effc304072d444cbb06ce1f3c2ff6812c3ae23bf75
13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5,-1,6,1,98.12274776,1566838979,Regular,a50812b0c6ad6fdbe18f1583d44d7288ce495c43319c0afbb52b5b628a95576b
1a473c48f694afce5b7213bf9b61737fe37a3ff9d07587566f69b1a448aba03e,-1,1,1,98.12274776,1566838493,Regular,31d3ad8b2641f6eddee093271a19640d4d818ba2c2c91bcfc5202d7a7a91c469
edef58a5bdada17b4afd0912a9632bcea284024d245123e59d038a7b1a277c43,-1,0,1,98.12274776,1566834868,Regular,1657e71dfbb96c24853cc8829a15af0938469f65df1e0ac656e2ac8990d85363
71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283,-1,10,1,98.12274776,1566820609,Regular,66d34460955c39e7a16bcbe51e01dd20e5774464a88668b666c5108e3b4d4a39
71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283,-1,13,1,98.12274776,1566820609,Regular,183e264171ace2f92b708bde2aa639786b8c6a07ec79ceedc20c8ccfddb25c39
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,36,1,98.12274776,1566816737,Regular,f56f2920694f1f1814b9c9d3c2af066a4208e8a52f45e6691a8688f6144d1726
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,29,1,98.12274776,1566815867,Regular,add1d394aaf77717f2cc90c101f4b179ac7087a5c0c44ec42002ad60e643441c
2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412,-1,29,1,98.0760002,1566814132,Regular,806ec95e608425bf00d5e3d7d6bb3783751756102aa618a54d2d6dfdd27b4701
806ec95e608425bf00d5e3d7d6bb3783751756102aa618a54d2d6dfdd27b4701,1,3,1,98.0760002,1566160487,Vote,2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412
1657e71dfbb96c24853cc8829a15af0938469f65df1e0ac656e2ac8990d85363,1,3,1,98.12274776,1565722052,Vote,edef58a5bdada17b4afd0912a9632bcea284024d245123e59d038a7b1a277c43
f56f2920694f1f1814b9c9d3c2af066a4208e8a52f45e6691a8688f6144d1726,1,3,1,98.12274776,1565426587,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
31d3ad8b2641f6eddee093271a19640d4d818ba2c2c91bcfc5202d7a7a91c469,1,3,1,98.12274776,1565003143,Vote,1a473c48f694afce5b7213bf9b61737fe37a3ff9d07587566f69b1a448aba03e
66d34460955c39e7a16bcbe51e01dd20e5774464a88668b666c5108e3b4d4a39,1,3,1,98.12274776,1564860648,Vote,71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283
a50812b0c6ad6fdbe18f1583d44d7288ce495c43319c0afbb52b5b628a95576b,1,3,1,98.12274776,1564792947,Vote,13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5
183e264171ace2f92b708bde2aa639786b8c6a07ec79ceedc20c8ccfddb25c39,1,3,1,98.12274776,1564680998,Vote,71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283
add1d394aaf77717f2cc90c101f4b179ac7087a5c0c44ec42002ad60e643441c,1,3,1,98.12274776,1564387758,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
