tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5aaa6751763a5b76b9bdc213b7e039276bc8aaacc97b516a439e07f91cc1c2,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
0c5aaa6751763a5b76b9bdc213b7e039276bc8aaacc97b516a439e07f91cc1c2,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
0db0c14134852b0557ebdb1be28a1d94ab3d4a6269246d16826b6a6632d4f359,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
0db0c14134852b0557ebdb1be28a1d94ab3d4a6269246d16826b6a6632d4f359,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
24e5fb960a4e67e82b137585afb41a513d8fa71cbc31ad16afd5451f96a1bddc,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
24e5fb960a4e67e82b137585afb41a513d8fa71cbc31ad16afd5451f96a1bddc,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
2561daccff8bf3dfc7a31cbec0f5179f7dd525a753ee7dc1be46746e0110d307,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
2561daccff8bf3dfc7a31cbec0f5179f7dd525a753ee7dc1be46746e0110d307,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
263cfc380b727aeade66726b2ddc383dee3decff589e1a2d5101f6a727dbd0e2,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
263cfc380b727aeade66726b2ddc383dee3decff589e1a2d5101f6a727dbd0e2,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
41ecddcdcd9192551201d7cbe5f6c63c30a4f34fe8a87e75bbe8c8b8c9a1a1bd,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
41ecddcdcd9192551201d7cbe5f6c63c30a4f34fe8a87e75bbe8c8b8c9a1a1bd,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
6188693ed2e363e0d7c7cdde3485920dcb8f2c65951257337318da9840b4d255,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
6188693ed2e363e0d7c7cdde3485920dcb8f2c65951257337318da9840b4d255,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
68227bd7194f65f87b51ed8f1306e45dc871cf46e3dfe63c753eb3b999f974a5,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
68227bd7194f65f87b51ed8f1306e45dc871cf46e3dfe63c753eb3b999f974a5,-1,0,1,0.05677205,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
72e515fc3eb44273ea366796e86b36e4ce8730ecf1d1f80817153ec6490491d6,-1,1,1,8.73172368,1610471200,Ticket,fb9c300ad98b7752462aee3ac1eae0ff309b8cbc34258a22ea44cf452356778d
