tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b05eaf3e4339b903e93ac3e9738c04285450e65d8aa7afbc411aa448c62e8b,-1,1,1,33.2503264,1552495156,Vote,ae8281b7e3927d884f5b01e92495b642dca4e6fba4b9ef27466edf2b7d64c3b8
cab7b72933e2f31a9f07ab80ae823eb577591609c7316968c32ccf74c43f792f,-1,1,1,33.2503264,1552229438,Vote,511e895b1e580113c9f53caf171459d30783c3a4e34dfd234683022dd1f4dc72
55807bd6fdaa5952c604a782f9f40e0b93b4338b77860c6375ed9e040d467098,-1,14,1,35.0248004,1552205220,Regular,b9eb37d420a186b48058c90219c749c8c7a33f0c8f72600583ffa74f428746e2
812162de02530b9388a512e4192d17d151ff79e7705dba3544a3782fa59a23e4,-1,1,1,33.2503264,1552174369,Vote,820e6a457992bf16115d465723d0211d38e828c0346f60a42de018103853adad
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,-1,11,1,35.0248004,1552155924,Regular,1e45423ce6e227cd01b579b21aa2f47afc2b3ff6b32da41daa82bfd435083a88
b9eb37d420a186b48058c90219c749c8c7a33f0c8f72600583ffa74f428746e2,1,2,1,35.0248004,1552102851,Vote,55807bd6fdaa5952c604a782f9f40e0b93b4338b77860c6375ed9e040d467098
1e45423ce6e227cd01b579b21aa2f47afc2b3ff6b32da41daa82bfd435083a88,1,2,1,35.0248004,1551919666,Vote,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
511e895b1e580113c9f53caf171459d30783c3a4e34dfd234683022dd1f4dc72,1,0,1,33.2503264,1551261510,Ticket,cab7b72933e2f31a9f07ab80ae823eb577591609c7316968c32ccf74c43f792f
820e6a457992bf16115d465723d0211d38e828c0346f60a42de018103853adad,1,0,1,33.2503264,1551261510,Ticket,812162de02530b9388a512e4192d17d151ff79e7705dba3544a3782fa59a23e4
ae8281b7e3927d884f5b01e92495b642dca4e6fba4b9ef27466edf2b7d64c3b8,1,0,1,33.2503264,1551261510,Ticket,f6b05eaf3e4339b903e93ac3e9738c04285450e65d8aa7afbc411aa448c62e8b
