tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c7e429903c3083e06eca31299b15f0c0660db5d353a14d9d1a79d957d806ce,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
01c7e429903c3083e06eca31299b15f0c0660db5d353a14d9d1a79d957d806ce,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
04893143663b1bcdbfcb7c813f1fe09f90831b55b8b116f5b9d47a060780ac33,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
04893143663b1bcdbfcb7c813f1fe09f90831b55b8b116f5b9d47a060780ac33,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
25fe0edbab862042eb003e11b919812aa3895b637a0aa2d8115148c7a8068c3c,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
25fe0edbab862042eb003e11b919812aa3895b637a0aa2d8115148c7a8068c3c,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
279bf54edd2301c1e150dbb922bc8149e8bb0e6cdd21b4c202912bd79b1005f8,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
279bf54edd2301c1e150dbb922bc8149e8bb0e6cdd21b4c202912bd79b1005f8,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
5199859c5c6f72cb0214e956fb71ca48aaf52ab93ec5022345e67bcb2d9cefc5,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
5199859c5c6f72cb0214e956fb71ca48aaf52ab93ec5022345e67bcb2d9cefc5,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
