tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8,-1,10,1,10.00212995,1598754072,Regular,03a3b0e1ce3dc1b34cd23ff62a78200ae7b220aa0ba295c5a52b72c826b44128
03a3b0e1ce3dc1b34cd23ff62a78200ae7b220aa0ba295c5a52b72c826b44128,1,3,1,10.00212995,1598710931,Vote,e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,69,1,10.03303455,1596088512,Regular,717f41526d60fd57769aa323f8ef28cbaaf694f5acc5560df64765c0d17e44be
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,69,1,10.03303455,1595769431,Regular,823b1fe17bb67f76212f53bb8da6527629ed71aa5c01daf430ed89d689b3b55e
823b1fe17bb67f76212f53bb8da6527629ed71aa5c01daf430ed89d689b3b55e,1,3,1,10.03303455,1595710147,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,485,1,10.06492285,1595692197,Regular,2a2188ec8053e2c51cf21f3f48f92e208dd3dcabb6f622cf32ff4c9ea84b58f0
717f41526d60fd57769aa323f8ef28cbaaf694f5acc5560df64765c0d17e44be,1,3,1,10.03303455,1595564281,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,310,1,10.06492285,1595560550,Regular,6ad896563eb3bbc5dd7efe48e60ec3dc022be3126a2cf4fb336eb8d94cdb81b2
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,128,1,10.06492285,1595527984,Regular,f187b2a31882f9f47d3f82ed805560618410bfd179a52c0f8c6c65a2e1a5b80c
f187b2a31882f9f47d3f82ed805560618410bfd179a52c0f8c6c65a2e1a5b80c,1,3,1,10.06492285,1595438244,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
2a2188ec8053e2c51cf21f3f48f92e208dd3dcabb6f622cf32ff4c9ea84b58f0,1,3,1,10.06492285,1595319272,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f,-1,17,1,10.06492285,1594436601,Regular,7869351047beaac71da2449b52b1faa0fc512d43bb6dc555bed901d5c7e09579
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,32,1,10.06492285,1594125711,Regular,b7ec809462c1aba5ccd8ef52c2a5fec3bac6b9d6cdccd0f5e828b556ca9c494d
b7ec809462c1aba5ccd8ef52c2a5fec3bac6b9d6cdccd0f5e828b556ca9c494d,1,3,1,10.06492285,1594088443,Vote,99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6
eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69,-1,1,1,10.06492285,1594031598,Regular,82d2bbc1c064cbc224ebf34b5203b3cddf9faf4aaa2664e511104cb82e25892d
82d2bbc1c064cbc224ebf34b5203b3cddf9faf4aaa2664e511104cb82e25892d,1,3,1,10.06492285,1593988033,Vote,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
6ad896563eb3bbc5dd7efe48e60ec3dc022be3126a2cf4fb336eb8d94cdb81b2,1,3,1,10.06492285,1593955751,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,18,1,10.06492285,1593755257,Regular,fec1a8729b1fe8568d90a9223ac12049151006d9212b29a817f8e16e4ac05d13
fec1a8729b1fe8568d90a9223ac12049151006d9212b29a817f8e16e4ac05d13,1,3,1,10.06492285,1593725040,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
7869351047beaac71da2449b52b1faa0fc512d43bb6dc555bed901d5c7e09579,1,3,1,10.06492285,1593573391,Vote,24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f
