tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,151,1,18.55300472,1606079721,Regular,5e73b76a483b2719e8da957f5546a137fbff00ef00425a522609204aa00db2f9
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,78,1,18.55300472,1605809252,Regular,60f74edda5f06290a7b01165290ef06fc95db485deb1122a154d0d597a5440ef
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,27,1,18.55300472,1605738976,Regular,a895d093e0f03dfebccd695d8bd0d10c1570514831bbbc407168d817b289f2dc
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,128,1,18.52386474,1604479241,Regular,be89a74e4ed248ddd5e8a2572ceff4e23cf9799a345085189a081b99db912c19
be89a74e4ed248ddd5e8a2572ceff4e23cf9799a345085189a081b99db912c19,1,3,1,18.52386474,1603736192,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,45,1,18.55300472,1601746951,Regular,66d88cc07f17461433addf04137c86d73bd9897bd09d37226ae8901002fb4006
5e73b76a483b2719e8da957f5546a137fbff00ef00425a522609204aa00db2f9,1,3,1,18.55300472,1601259643,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
66d88cc07f17461433addf04137c86d73bd9897bd09d37226ae8901002fb4006,1,3,1,18.55300472,1601198700,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
60f74edda5f06290a7b01165290ef06fc95db485deb1122a154d0d597a5440ef,1,3,1,18.55300472,1601087776,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
a895d093e0f03dfebccd695d8bd0d10c1570514831bbbc407168d817b289f2dc,1,3,1,18.55300472,1600931651,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
