tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1187eabb06745a488f3f49c38dfbdea870a4f47fceb420633e927426288befcd,-1,1,1,169.02768183,1565849220,Vote,40d5dc9e86d1481cb066425a8e7fef00f85288e4000417329b77929a4d57a700
0079cfabcd066c660b6fd9ecbcd1328f5c89c20dca87aba7fa7fb2396ae01a17,-1,1,1,169.02768183,1564566008,Vote,f8b867defc79f5dbe776b90724eae2acfea742ee3e411969b08b6926c0fa9336
be8a493869cdec9d6e41482d70d252cb7c67c432a093b6619dc827ea3edf9755,-1,1,1,169.02768183,1564114841,Vote,d23e1142f2e8df6196eeb116e7ae00aef2b2e6431f0668c4863e2db56e0b00c1
fd9008cb34ca5cf653224d5a4626645e761ea768058cc00683868ecb25a493bb,-1,1,1,169.02768183,1563997745,Vote,e72cfe75dcbd48dec5cb424caaa3afc0b1597d14bdecf5291b4a95b1013c9811
96765351553008c53f0e8f5edcae2cf17154db41232cbb41273a588fd95c54b8,-1,1,1,169.02768183,1563586061,Vote,365a01d3b315a268613cf294d42e9f72d2e4497eb0997ab1fb69ed06902702ad
365a01d3b315a268613cf294d42e9f72d2e4497eb0997ab1fb69ed06902702ad,1,0,1,169.02768183,1563536768,Ticket,96765351553008c53f0e8f5edcae2cf17154db41232cbb41273a588fd95c54b8
40d5dc9e86d1481cb066425a8e7fef00f85288e4000417329b77929a4d57a700,1,0,1,169.02768183,1563536768,Ticket,1187eabb06745a488f3f49c38dfbdea870a4f47fceb420633e927426288befcd
d23e1142f2e8df6196eeb116e7ae00aef2b2e6431f0668c4863e2db56e0b00c1,1,0,1,169.02768183,1563536768,Ticket,be8a493869cdec9d6e41482d70d252cb7c67c432a093b6619dc827ea3edf9755
e72cfe75dcbd48dec5cb424caaa3afc0b1597d14bdecf5291b4a95b1013c9811,1,0,1,169.02768183,1563536768,Ticket,fd9008cb34ca5cf653224d5a4626645e761ea768058cc00683868ecb25a493bb
f8b867defc79f5dbe776b90724eae2acfea742ee3e411969b08b6926c0fa9336,1,0,1,169.02768183,1563536768,Ticket,0079cfabcd066c660b6fd9ecbcd1328f5c89c20dca87aba7fa7fb2396ae01a17
