tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85813c78ea8c51d6fa1109a513edeb9d1d6e38b81ff96112757bef34eb047ff,-1,1,1,114.22765825,1559404857,Vote,5111e665493e9105cb86e3cbf2c4e77348a8a23ff7994ac67c78ebcbf4ab63d3
419fc56d63267321431853b801ea639161634a31b00cf31648fb2f869927a0b0,-1,1,1,114.22765825,1558848007,Vote,6eeb607a8cef7a318bc803d409c01a3aca9df13e486a8cfb097d8956f552de11
45b792748e1be92a52e4a62f53a0d63d68319831c890c98b974cda4a4121024f,-1,1,1,114.22765825,1558658558,Vote,292da887c55cbad60acd428b1677dc5366399177b3e057fe81776bb9ab48ff76
8fe85f5d9e23174368b272632fe9feabc615ab6acd202e2dfc73f15c8b0bd10e,-1,1,1,114.22765825,1558231495,Vote,05d24734c3190101d0eccdc8be309649d0f6e0a60d43fc856898f9c957e114c9
e14250d81612d1e65f04480b8bf97dbba389e8cd36b9a6c1abf8a4856a5c1989,-1,1,1,114.22765825,1558146328,Vote,dcc8035fec7c9b7a0ed5b9f81a52967d54f7dd27fa2111f2c026fd9d7b7d0b6d
a8f7301901428cb36dcaf835b38459df92faf8a8a96cb5c896d8752442b4b733,-1,1,1,114.22765825,1557798683,Vote,66914540ff9927b96ee81fb47e4f04473774e97ade8b2669f219f79537e02641
05d24734c3190101d0eccdc8be309649d0f6e0a60d43fc856898f9c957e114c9,1,0,1,114.22765825,1557623140,Ticket,8fe85f5d9e23174368b272632fe9feabc615ab6acd202e2dfc73f15c8b0bd10e
292da887c55cbad60acd428b1677dc5366399177b3e057fe81776bb9ab48ff76,1,0,1,114.22765825,1557623140,Ticket,45b792748e1be92a52e4a62f53a0d63d68319831c890c98b974cda4a4121024f
5111e665493e9105cb86e3cbf2c4e77348a8a23ff7994ac67c78ebcbf4ab63d3,1,0,1,114.22765825,1557623140,Ticket,c85813c78ea8c51d6fa1109a513edeb9d1d6e38b81ff96112757bef34eb047ff
66914540ff9927b96ee81fb47e4f04473774e97ade8b2669f219f79537e02641,1,0,1,114.22765825,1557623140,Ticket,a8f7301901428cb36dcaf835b38459df92faf8a8a96cb5c896d8752442b4b733
6eeb607a8cef7a318bc803d409c01a3aca9df13e486a8cfb097d8956f552de11,1,0,1,114.22765825,1557623140,Ticket,419fc56d63267321431853b801ea639161634a31b00cf31648fb2f869927a0b0
dcc8035fec7c9b7a0ed5b9f81a52967d54f7dd27fa2111f2c026fd9d7b7d0b6d,1,0,1,114.22765825,1557623140,Ticket,e14250d81612d1e65f04480b8bf97dbba389e8cd36b9a6c1abf8a4856a5c1989
