tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b54c3b0332ab2d8f9d16bf4df0a65302a30333e963e0e749b89c387b42df75,-1,0,1,0.02684903,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
01b54c3b0332ab2d8f9d16bf4df0a65302a30333e963e0e749b89c387b42df75,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
28096e6273003ce6856785534634f66aef9e820d7063fdddeca446bd94e0221b,-1,0,1,0.02684903,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
28096e6273003ce6856785534634f66aef9e820d7063fdddeca446bd94e0221b,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
29d12e4144f4c5be1ccca569ee4fb0999dda12db07f6fd53bc3e8e82d976fe7c,-1,0,1,0.02684903,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
29d12e4144f4c5be1ccca569ee4fb0999dda12db07f6fd53bc3e8e82d976fe7c,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
39f0e112bfaf0fcd2a301e5af6753a7ffdd74701f8a62c32a96400bbe70d4101,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
39f0e112bfaf0fcd2a301e5af6753a7ffdd74701f8a62c32a96400bbe70d4101,-1,0,1,0.02684903,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
5120dedd2245436825805c428880cd2995908f6bc52d93b8e7a89039aa1f3dbf,-1,0,1,0.02684903,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
5120dedd2245436825805c428880cd2995908f6bc52d93b8e7a89039aa1f3dbf,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
58df6c43bd90f55632c193a060bc2cc97b39de3eb5563903a02adf17e01e5b92,-1,0,1,0.02684903,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
58df6c43bd90f55632c193a060bc2cc97b39de3eb5563903a02adf17e01e5b92,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
603cfe7d1d0e2b5712a98ba12fa52f9a21de566220f305c373eb7230c835ce48,-1,0,1,0.02684903,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
603cfe7d1d0e2b5712a98ba12fa52f9a21de566220f305c373eb7230c835ce48,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
65fde8638034b1181b914ed1860f5b119e7a6a4d3bd228199d84e2f4e26bd15a,-1,1,1,14.94831954,1674484584,Ticket,068c2bd649e0c7487d5cd334226f0a0022ebfff7a2953e99b82cf8f662bf4fe6
