tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699076a7e854d1ea97fc943fa244517597d26e14fb9e11286928bfe065608e66,-1,1,1,179.77859508,1556010898,Vote,1147fcc16a9d715be498aae7667e8b4667d80f76d73ed45e80bf01f203d0cc8d
19f81e7e84c07f344c13322b90c83812abe8ac96408480d3ad3a6f4198f4fc94,-1,3,1,181.49832992,1555050581,Regular,8fbedeea1dc8faf35843b3a3bda268f6329f1a90a001d07ab2249fc95d56c7fc
8fbedeea1dc8faf35843b3a3bda268f6329f1a90a001d07ab2249fc95d56c7fc,1,2,1,181.49832992,1555002165,Vote,19f81e7e84c07f344c13322b90c83812abe8ac96408480d3ad3a6f4198f4fc94
c6f6f88e88ba87a95c1f3039751ae89aab2909cd723782d6ea5a9796cc20074c,-1,1,1,179.77859508,1554824136,Vote,61cb849be667e4f2cd11ce530133a563f720609723281e47cd9af976108d179e
55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894,-1,3,1,181.49832992,1554346848,Regular,d38848e9851c54a48d59779e559b50ba29ce6bb46fbd7c5804de6526a0f7b353
d38848e9851c54a48d59779e559b50ba29ce6bb46fbd7c5804de6526a0f7b353,1,2,1,181.49832992,1554293958,Vote,55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894
9de6815aec31f21bad1ccdc16633bff9fe7b37c275f0c001cc2e392f607296e1,-1,1,1,179.77859508,1554231856,Vote,7f78d97232dc040858ece61a6f7c44b5f448479b49beb50f3b2e35a8a71479a6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,40,1,181.55306908,1553717136,Regular,dc9aa1800c602eb098a2fe1ac802616332a65a335f55cc4c3bc148e6f721e6f6
8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec,-1,22,1,181.55306908,1553635499,Regular,0bf4004a546a6895dc0f7c20fa2873fa20d167cff8778df6c904805bd0611a6b
952bcc1ed6eb549c8b11ecc132e2bc64eefbdabc835bba6132d35708c0f4aad5,-1,1,1,179.77859508,1553568238,Vote,36b3e8b16636bec832a7b5619f29fa6e4fbd86b77cf51468cb32e65f0793a69f
51ccdb5caad74f73108f3941316dcff2acf6789d39f41cc4d3ccd142dc50bfb2,-1,1,1,179.77859508,1553539097,Vote,1a9f17993aedf0305eaea19bc99ec781548be03744236c6b61601102fdd93f9c
0bf4004a546a6895dc0f7c20fa2873fa20d167cff8778df6c904805bd0611a6b,1,2,1,181.55306908,1553354518,Vote,8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec
ed7177ba2ec846c613de81e4bb36180cffbc5cc10d73ef8e71ea710266a9f752,-1,1,1,179.77859508,1553352383,Vote,02a482d3a3bd529be6d6151cde963d8ca58d28a7ad490f15446f974b27807888
dc9aa1800c602eb098a2fe1ac802616332a65a335f55cc4c3bc148e6f721e6f6,1,2,1,181.55306908,1553279108,Vote,db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b
b35489075321c1e84ea2aa454c2d04a4cdc522ddda563ea1d7bd487380b5cac4,-1,1,1,179.77859508,1553244774,Vote,ef99c748df2ede236285b10c923a6aafe802fd2eaf023bddeebf64c9069225fb
a5486c5bd98f2e352b9698f57e2701983f9c51fcbdb08f226ea34b15c423183c,-1,1,1,179.77859508,1553203491,Vote,3a3c60d39fc63991b1c5aef8d069d670625a6c53a59890dfccdde6e640b68f71
492cce75c793f6666cc71164bf0e2243a84f6ddc3a751a9503f98d9235e53e20,-1,1,1,179.77859508,1553186457,Vote,ec9716d1f14fc87a7d2357ca1afc0797a418bc314fd68db14619a226ffdefb92
a9342802758946e45a37fc6fc50a1ac5cabc8c7cabfe576b25be87a61c9849bf,-1,1,1,179.77859508,1552962972,Vote,d6f7ddfd5f641ec26437a50ea6c72156c43e21d91a75eafaa18d188745bf7453
95d9b468bdec024a18c1939369fc8054019a07da7c7f1b5f89adf1a67801a554,-1,0,1,181.55306908,1552764693,Regular,90cd5b56e5c874b5cb26f6a046975e2a89600a0d6083a87ec51eb6e6111b2229
c1ba0301c6e589496e1a8c545c84306d23573da1bd39376523a2fef9d1cb3124,-1,4,1,181.55306908,1552759638,Regular,7b3504576db86fa3708874e39d1a3a45a9a34ff9cd0ddfa6a8e4a8684eb6c3fc
832315983ba292b7766c9e2d1d5069105e6c6c562ef4d13e1bbf3ea17b7f6b4e,-1,10,1,181.55306908,1552572560,Regular,bf296db9b47d5e550664e2a52eb09d50bf37d9415056d09129850409fd3e6393
449d98e018dbc8e61ac460150c333fdd58a2fcc5c7e2e6453afda2a5e4735dac,-1,1,1,179.77859508,1552542855,Vote,99ea82b2fb44e8adf81c2295ab4a67fca4e46f52ea24d806d67be3719d13436b
bf296db9b47d5e550664e2a52eb09d50bf37d9415056d09129850409fd3e6393,1,2,1,181.55306908,1552536990,Vote,832315983ba292b7766c9e2d1d5069105e6c6c562ef4d13e1bbf3ea17b7f6b4e
557bac9f10330fa63515e14ca5e60f86f3cba4a39885918cb77f61f1521d4904,-1,1,1,179.77859508,1552524566,Vote,40ca24c36e016bbd6782c3a51995ef8dd0d00ad9883b608098aa7ef3e277e945
f113f7958986285e10df7fb8a2a6fd5d35513a9e2af5b35293f7d31be1ad3a81,-1,1,1,179.77859508,1552510865,Vote,9ef5f5eeb9d58aba693ede574e307dbc031945b533b6da1522be26a02de440ae
91e3a3b3c7565a09ced067bc80c11d1a951358de8e8038b9d69d562834d8e925,-1,1,1,179.77859508,1552458393,Vote,951a0492f5641f8e40641f9ac8ac82c2928cc4495375f85957a02d38e02a912f
632ef90b8f9ec741007dc62df2776401afb78142a2ae0a797c16261cd246218f,-1,1,1,179.77859508,1552414219,Vote,aee8e67550b0a68b3b9c1b9ed49b4f8fde6638d9a402d0c7c122950c24efaae8
90cd5b56e5c874b5cb26f6a046975e2a89600a0d6083a87ec51eb6e6111b2229,1,2,1,181.55306908,1552412974,Vote,95d9b468bdec024a18c1939369fc8054019a07da7c7f1b5f89adf1a67801a554
a4268eff6774bd44599f4a92af9399d11e8b7d72677d133d5d509fc0150807a0,-1,1,1,179.77859508,1552383050,Vote,d22a8f4b7a01553a0e85caec5cb00ef46c2859f544b13b531d642d07e23af5a9
7b3504576db86fa3708874e39d1a3a45a9a34ff9cd0ddfa6a8e4a8684eb6c3fc,1,2,1,181.55306908,1552335912,Vote,c1ba0301c6e589496e1a8c545c84306d23573da1bd39376523a2fef9d1cb3124
