tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35546fdd692de9a62210e37f8650300f1637f4dfd15cadd0a1e12bf82b670613,-1,1,1,94.87876831,1557516513,Vote,b5aa39bb1dcb3c649745fea31045c94a77070cb911334f4c19d283494ce1de2e
0920e57a411840d4de302864d927df4bf302e1d6cb11f7a60a649038a400d5d3,-1,1,1,94.87876831,1556767783,Vote,3d23c98d296082bb69c6c73ac32d8699fdbd5cf0af08166acaa78c1dd929558f
5e5ae6c8e0fb26ee144bb6e53b2a59b58cab43023430c430c28b108d2df28eb3,-1,1,1,94.87876831,1556767003,Vote,e2d9b16872d278808eead94bbbcdea54277105ea4958ad00cb263b5a396fca9f
181c81c35f7320c35b08ff398b9420f3224295eddfb767ae3b815b6af3a1257c,-1,1,1,94.87876831,1556716016,Vote,310bde1cb1aae8fc8b92a84c2b61eb94b96d5b03967a371c8276e9c8ebcb36bc
092980fb8c0f9be5dbce05999289cf81b1e068f59bba02bd9a6568453f877b91,-1,1,1,94.87876831,1556599246,Vote,1ce38bb8d1faba26a8f06bcf2ff5873a36b854cb9bc44d37454901228a8defed
5b822fe5d27ae6fbe30f3bd58c5e50054aa6ecfa628ccaf4a60eacbf6f8c479f,-1,1,1,94.87876831,1555872833,Vote,830441e4b5306fb43a763c8c83fba56ac29cb6443b4d2a0d97f3edf9823f702b
dfe5da7594c2847de2f9a0d7cbbdedd85bc48071d2bb850f22b9648d6a47b545,-1,1,1,94.87876831,1555129214,Vote,db46a5f7cef747cc13708d611c246e5ac3387834593f4802ea976e2230f6e4bf
1ce38bb8d1faba26a8f06bcf2ff5873a36b854cb9bc44d37454901228a8defed,1,0,1,94.87876831,1554915634,Ticket,092980fb8c0f9be5dbce05999289cf81b1e068f59bba02bd9a6568453f877b91
310bde1cb1aae8fc8b92a84c2b61eb94b96d5b03967a371c8276e9c8ebcb36bc,1,0,1,94.87876831,1554915634,Ticket,181c81c35f7320c35b08ff398b9420f3224295eddfb767ae3b815b6af3a1257c
3d23c98d296082bb69c6c73ac32d8699fdbd5cf0af08166acaa78c1dd929558f,1,0,1,94.87876831,1554915634,Ticket,0920e57a411840d4de302864d927df4bf302e1d6cb11f7a60a649038a400d5d3
830441e4b5306fb43a763c8c83fba56ac29cb6443b4d2a0d97f3edf9823f702b,1,0,1,94.87876831,1554915634,Ticket,5b822fe5d27ae6fbe30f3bd58c5e50054aa6ecfa628ccaf4a60eacbf6f8c479f
b5aa39bb1dcb3c649745fea31045c94a77070cb911334f4c19d283494ce1de2e,1,0,1,94.87876831,1554915634,Ticket,35546fdd692de9a62210e37f8650300f1637f4dfd15cadd0a1e12bf82b670613
db46a5f7cef747cc13708d611c246e5ac3387834593f4802ea976e2230f6e4bf,1,0,1,94.87876831,1554915634,Ticket,dfe5da7594c2847de2f9a0d7cbbdedd85bc48071d2bb850f22b9648d6a47b545
e2d9b16872d278808eead94bbbcdea54277105ea4958ad00cb263b5a396fca9f,1,0,1,94.87876831,1554915634,Ticket,5e5ae6c8e0fb26ee144bb6e53b2a59b58cab43023430c430c28b108d2df28eb3
