tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,87,1,29.99527739,1620448549,Regular,bf20b95e21471134a6ecf92bf718fc9cc3adf2333f681719e2545e4c7af959b1
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,44,1,29.99527739,1620448549,Regular,f9057ea05a6680446d29e099e317168eea893a1244fd107c6e3ec7b2f3b0c0ad
5bac0c982f41cea9dfaa771c8db70d00170ecf48fb99ee1c9100bc330713cf9e,-1,146,1,29.99527739,1620429525,Regular,cd98055c4c5ac9bd82ab46ba36850b00559ff85aaf0400b02486fb275981c69b
d35166041f0180dc16440811628fd67ca9d64a7d18d29bd6872039f3e5b279a0,-1,27,1,29.99527739,1620374075,Regular,951c58eeb26ea6d64849a7e09abbac988bd89ddd7346f783e4875d9af1639d72
bf20b95e21471134a6ecf92bf718fc9cc3adf2333f681719e2545e4c7af959b1,1,3,1,29.99527739,1619527921,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
951c58eeb26ea6d64849a7e09abbac988bd89ddd7346f783e4875d9af1639d72,1,3,1,29.99527739,1619210374,Vote,d35166041f0180dc16440811628fd67ca9d64a7d18d29bd6872039f3e5b279a0
cd98055c4c5ac9bd82ab46ba36850b00559ff85aaf0400b02486fb275981c69b,1,3,1,29.99527739,1618366448,Vote,5bac0c982f41cea9dfaa771c8db70d00170ecf48fb99ee1c9100bc330713cf9e
f9057ea05a6680446d29e099e317168eea893a1244fd107c6e3ec7b2f3b0c0ad,1,3,1,29.99527739,1618313186,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,94,1,29.99527739,1617942763,Regular,240016f50e447a9070ecc6592770c4523d80fc9f757920ded909cc5df36e5cb1
240016f50e447a9070ecc6592770c4523d80fc9f757920ded909cc5df36e5cb1,1,3,1,29.99527739,1617908705,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
