tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081150a6ccd31595027b5d613081c4ae0d1483ce46f383d070f69aaa942146d9,-1,0,1,0.05982037,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
081150a6ccd31595027b5d613081c4ae0d1483ce46f383d070f69aaa942146d9,-1,1,1,125.91141762,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
55c3adf844bbbf56ef527ec678081998fdf7794796b4333d686089875217a4be,-1,1,1,125.91141762,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
55c3adf844bbbf56ef527ec678081998fdf7794796b4333d686089875217a4be,-1,0,1,0.05982037,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
8e988ee84622ea5f6132fb3dcf59a6ac33bdc80ed50d6f96f1a393f9b9b384b3,-1,1,1,125.91141762,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
8e988ee84622ea5f6132fb3dcf59a6ac33bdc80ed50d6f96f1a393f9b9b384b3,-1,0,1,0.05982037,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
aabbd76cb36483989d602a229a8783b7117525d16507ca59ddfa2c79ce2a83c7,-1,0,1,0.05982037,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
aabbd76cb36483989d602a229a8783b7117525d16507ca59ddfa2c79ce2a83c7,-1,1,1,125.91141762,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
c7aab78eb74c5ac022819bb62cd1fae79d30e33355be9b5fa418c9b98a9bd21a,-1,0,1,0.05982037,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
c7aab78eb74c5ac022819bb62cd1fae79d30e33355be9b5fa418c9b98a9bd21a,-1,1,1,125.91141762,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
da284a9fb96a80cd43b205a557b974fc3811668fc072f027741b351b43e31b1f,-1,0,1,0.05982037,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
da284a9fb96a80cd43b205a557b974fc3811668fc072f027741b351b43e31b1f,-1,1,1,125.91141762,1614231191,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
03c5278b65dff01291b040a6ac2fa3f22b4621c3fde33114e41a74a29989d66a,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
03c5278b65dff01291b040a6ac2fa3f22b4621c3fde33114e41a74a29989d66a,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
12324512ba0ff9155bb9c2a907c80b3a0b7c615deaf898345c929de35901b1e1,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
12324512ba0ff9155bb9c2a907c80b3a0b7c615deaf898345c929de35901b1e1,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
3724a181d221861f29e7dba985308aaf70512e18dcae837d8fd20120e4cb40d3,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
3724a181d221861f29e7dba985308aaf70512e18dcae837d8fd20120e4cb40d3,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
4238a7907d5487f03bb40f71df40f5709722876847b835a90134e887683840e6,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
4238a7907d5487f03bb40f71df40f5709722876847b835a90134e887683840e6,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
4329a86a9f0b11f6acb2d65a96522c67ce3cb6a0b3ef4661159134d6ffcc6db8,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
4329a86a9f0b11f6acb2d65a96522c67ce3cb6a0b3ef4661159134d6ffcc6db8,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
45391181c60075113747d12fc122316ff952eb76360bbf57e2e31914dc4e0559,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
45391181c60075113747d12fc122316ff952eb76360bbf57e2e31914dc4e0559,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
4b34d8672ed6e35631ca6ee4b88802196422a88e3593461484e6a8c1e36fcd59,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
4b34d8672ed6e35631ca6ee4b88802196422a88e3593461484e6a8c1e36fcd59,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
550ad28c103aea80c7c863ebed25088738fc208335eb4b48967f4443a9aa55ae,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
550ad28c103aea80c7c863ebed25088738fc208335eb4b48967f4443a9aa55ae,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
7f2ba8ce60449c42c44a69302c83bba56021bfe3221f4bb83ac97f37f86aa2d5,-1,0,1,0.05982037,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
7f2ba8ce60449c42c44a69302c83bba56021bfe3221f4bb83ac97f37f86aa2d5,-1,1,1,125.91141762,1614231106,Ticket,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
