tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1091571af6af53423a4c80a37d47d1f77bc20defc5ff72a2186cfc4968c8f0e8,-1,3,1,284.95021568,1560414449,Regular,d91fb6502b005e9b831451fa78099697637adfe11c0d089c0d719acea2ce26ab
d91fb6502b005e9b831451fa78099697637adfe11c0d089c0d719acea2ce26ab,1,2,1,284.95021568,1560382059,Vote,1091571af6af53423a4c80a37d47d1f77bc20defc5ff72a2186cfc4968c8f0e8
22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae,-1,9,1,284.95021568,1559923711,Regular,1615da191b2af0c6bd2f8e429c114e03c280375f44ea80a9e6fca67f7a56be6a
1615da191b2af0c6bd2f8e429c114e03c280375f44ea80a9e6fca67f7a56be6a,1,2,1,284.95021568,1559149477,Vote,22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae
fbb26c89d4fcdd8a0a1c58d1d14b030ed86550afe1b4452c2abc5d654068be1f,-1,11,1,284.95021568,1559051326,Regular,18d5f60991ce46171051f4f5397f6ed3da94667d2c40d8f93715c3b64e58818b
18d5f60991ce46171051f4f5397f6ed3da94667d2c40d8f93715c3b64e58818b,1,2,1,284.95021568,1559019002,Vote,fbb26c89d4fcdd8a0a1c58d1d14b030ed86550afe1b4452c2abc5d654068be1f
84c0cf2c7de79756d711c838c97ba247aa2ec14de1d3dba15ae975653a18bafd,-1,1,1,284.95021568,1558868042,Regular,127e84c40406b64e6f7885caf94ae8257b87c82c92cd0a6eff85333755a8e234
127e84c40406b64e6f7885caf94ae8257b87c82c92cd0a6eff85333755a8e234,1,2,1,284.95021568,1558825168,Vote,84c0cf2c7de79756d711c838c97ba247aa2ec14de1d3dba15ae975653a18bafd
b3f9479851879bdfdc3938a77a59a46b7f2302f40ee5faac98144e3358e3829d,-1,1,1,284.95021568,1558808171,Regular,c3dca4e870fe901f0c4cfb752a1acdb2456eabd626c10ec6b68f3875312e41c5
c3dca4e870fe901f0c4cfb752a1acdb2456eabd626c10ec6b68f3875312e41c5,1,2,1,284.95021568,1558775457,Vote,b3f9479851879bdfdc3938a77a59a46b7f2302f40ee5faac98144e3358e3829d
2febd2c05fd71af9821d4c9fc080863cca2698b2f104c7901b6b298d6982a433,-1,2,1,284.95021568,1558773202,Regular,025a8b10568973ab03a8e61358a11ff49820854cfae757a79d462f1dcf5bf36f
025a8b10568973ab03a8e61358a11ff49820854cfae757a79d462f1dcf5bf36f,1,2,1,284.95021568,1558729499,Vote,2febd2c05fd71af9821d4c9fc080863cca2698b2f104c7901b6b298d6982a433
df9d984630acb6b37e228e29787ad74f8ccd8ff30836f865af5e6a9d477f3874,-1,4,1,285.00162973,1558673470,Regular,078f1807f9c7b0e85c2004c895cf48b573f2a68428afb7f0c790ec71a133a8fb
