tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b48afa224b9a5dd73026de803d1146250cbb85a39da555407798b112c3dd3f7b,-1,11,1,24.30692721,1628411738,Regular,cec08d272a9e0d9fd5f6aa611b2720af24701231e251f02a0f0bbede5b235b97
cec08d272a9e0d9fd5f6aa611b2720af24701231e251f02a0f0bbede5b235b97,1,3,1,24.30692721,1628373394,Vote,b48afa224b9a5dd73026de803d1146250cbb85a39da555407798b112c3dd3f7b
13319573110ad00e7f44a6c03468ca268c88c7592ab7bbfe16b751224c2ebfb8,-1,0,1,24.32826293,1627048674,Regular,93c178554e4e958530165e3f2bdafbe33013b4569869f2ac29bc093ebf2ffd04
93c178554e4e958530165e3f2bdafbe33013b4569869f2ac29bc093ebf2ffd04,1,3,1,24.32826293,1627008105,Vote,13319573110ad00e7f44a6c03468ca268c88c7592ab7bbfe16b751224c2ebfb8
44d1d1b72da7ecbdccfe9eea1c6f5dcde8d9af0998d4af0cefd8f267199df122,-1,1,1,24.32826293,1626234008,Regular,035ea8f5920c9ae270afd37082d505f8bef9db678e09bcd185ad90608379e67a
035ea8f5920c9ae270afd37082d505f8bef9db678e09bcd185ad90608379e67a,1,3,1,24.32826293,1626188027,Vote,44d1d1b72da7ecbdccfe9eea1c6f5dcde8d9af0998d4af0cefd8f267199df122
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,-1,5,1,24.32826293,1626170057,Regular,7ceec7e27c0f809a41c70ed62718ef6f6fbdd976c7b5c53a49373857c393d788
7ceec7e27c0f809a41c70ed62718ef6f6fbdd976c7b5c53a49373857c393d788,1,3,1,24.32826293,1626123809,Vote,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb,-1,160,1,24.32826293,1626024237,Regular,0e3ab5f0fde0570b4dd5c9619f61f249ff2e8cd10900253baa722b924b863bd2
0e3ab5f0fde0570b4dd5c9619f61f249ff2e8cd10900253baa722b924b863bd2,1,3,1,24.32826293,1625967860,Vote,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
93a89661096ffaa9558242427fbf78ce3b0cc1e092961ab15fa69a6873fa8d72,-1,1,1,24.32826293,1625563817,Regular,305842a2bf8ff3adafc3e3cd4befdda21c57d061b515d6b72dec07ed2ae4c944
305842a2bf8ff3adafc3e3cd4befdda21c57d061b515d6b72dec07ed2ae4c944,1,3,1,24.32826293,1625529691,Vote,93a89661096ffaa9558242427fbf78ce3b0cc1e092961ab15fa69a6873fa8d72
ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5,-1,128,1,24.32826293,1625220535,Regular,e8e287848a30d0bfde70b9ed021e6e52284b7e9bd845daa1aa5b3e644be6ec9f
e8e287848a30d0bfde70b9ed021e6e52284b7e9bd845daa1aa5b3e644be6ec9f,1,3,1,24.32826293,1625178037,Vote,ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5
d06daf3d3e38850a5953a0019a214c627019d8252dc6a1a770d67315dc793e5f,-1,3,1,23.60772794,1625078331,Regular,c90ac2c9aedf30edcb879b6c19256bb0a05356e68d8b14a11d4c35a68199b187
c90ac2c9aedf30edcb879b6c19256bb0a05356e68d8b14a11d4c35a68199b187,1,3,1,23.60772794,1625030617,Vote,d06daf3d3e38850a5953a0019a214c627019d8252dc6a1a770d67315dc793e5f
59879db720bf2c0db1ad469e5052feb8a22fe92fdaac638249f699f240e8953f,-1,2,1,24.35027776,1624993912,Regular,1d2f44d0b5c047b4c558e442c2045bfcad8709aa16fb05c6efd5059babe40f8b
1d2f44d0b5c047b4c558e442c2045bfcad8709aa16fb05c6efd5059babe40f8b,1,3,1,24.35027776,1624951434,Vote,59879db720bf2c0db1ad469e5052feb8a22fe92fdaac638249f699f240e8953f
687c4ef234e99398e5a6946b078126758b8e31101f574a8300f90c06a2ab75e6,-1,0,1,23.60772794,1624908760,Regular,b07dd720fc685be045d22a4cf14149d1c3740a3a397a3be5049f5eaa1ae0e845
078ab0fc082b12d218d71bccbf93cff70c38999485a76a16840df5b13e573acd,-1,15,1,24.35027776,1624905946,Regular,811c14390c603c36a1b3498ccf8c9837016fa9deae1c3742a5015f295972bb16
722e3f38caed1a2a93cfe3d08e7a8369c9fca341488e95b47d9e7ea308cb85f6,-1,0,1,24.35027776,1624896115,Regular,ecf540c92c1a1bc0e0f46f20ca58a4d42408c4f437e997a0e6799db004de9113
b07dd720fc685be045d22a4cf14149d1c3740a3a397a3be5049f5eaa1ae0e845,1,3,1,23.60772794,1624863745,Vote,687c4ef234e99398e5a6946b078126758b8e31101f574a8300f90c06a2ab75e6
811c14390c603c36a1b3498ccf8c9837016fa9deae1c3742a5015f295972bb16,1,3,1,24.35027776,1624855937,Vote,078ab0fc082b12d218d71bccbf93cff70c38999485a76a16840df5b13e573acd
ecf540c92c1a1bc0e0f46f20ca58a4d42408c4f437e997a0e6799db004de9113,1,3,1,24.35027776,1624854470,Vote,722e3f38caed1a2a93cfe3d08e7a8369c9fca341488e95b47d9e7ea308cb85f6
158436b6f0c6ebc97523336f02dc97306ae1ad650fb1b4610704d0941f83c865,-1,3,1,24.35027776,1624693120,Regular,8b4089c53d993440ec484cb5a64e2940adeed7c30c2c56db6487adf6b0ba4eab
c12e8c822ee45162579049b7ed4f5fe8abb6628ac430106e2e0f26501f1b0b82,-1,0,1,24.35027776,1624681246,Regular,856bd42061a59d5a2160aaf356286b5214aa11e8444c08251e976304a056d512
8b4089c53d993440ec484cb5a64e2940adeed7c30c2c56db6487adf6b0ba4eab,1,3,1,24.35027776,1624641737,Vote,158436b6f0c6ebc97523336f02dc97306ae1ad650fb1b4610704d0941f83c865
856bd42061a59d5a2160aaf356286b5214aa11e8444c08251e976304a056d512,1,3,1,24.35027776,1624641205,Vote,c12e8c822ee45162579049b7ed4f5fe8abb6628ac430106e2e0f26501f1b0b82
a96e7cec0231b97b799e37f545e72ddf944ddd251bd1179bef3b4718561947b2,-1,0,1,24.35027776,1624467956,Regular,83c776c00735456c977b85805aa26458d0521bb842492df89c844639c478f614
0d19608ca5330dc6e223f7962157fff5b9f561f574e97d71db72d0d744ca0701,-1,1,1,24.35027776,1624466298,Regular,fea33e20a416bea6feb85b9a3e07ec9bf6a173af554790542462d3fbf18cf342
54c1aea59bd916cd5cc6db6c59c6bd7d5ff52c45bcae54113882256f51b71840,-1,0,1,24.35027776,1624431170,Regular,e8033fae45ac15d4168e78eb1d0b431cec62cbfab04c9d813536d0238a617830
83c776c00735456c977b85805aa26458d0521bb842492df89c844639c478f614,1,3,1,24.35027776,1624430044,Vote,a96e7cec0231b97b799e37f545e72ddf944ddd251bd1179bef3b4718561947b2
fea33e20a416bea6feb85b9a3e07ec9bf6a173af554790542462d3fbf18cf342,1,3,1,24.35027776,1624428289,Vote,0d19608ca5330dc6e223f7962157fff5b9f561f574e97d71db72d0d744ca0701
e8033fae45ac15d4168e78eb1d0b431cec62cbfab04c9d813536d0238a617830,1,3,1,24.35027776,1624393409,Vote,54c1aea59bd916cd5cc6db6c59c6bd7d5ff52c45bcae54113882256f51b71840
cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590,-1,64,1,24.35027776,1624316723,Regular,2523398c9e07270471ccb433d53ca3da3fb992f84b7208b7c0abf03856bf72b4
2523398c9e07270471ccb433d53ca3da3fb992f84b7208b7c0abf03856bf72b4,1,3,1,24.35027776,1624282367,Vote,cf34879f8a92e60b27da1179eb8815a67889205b5e8b7251e4204762b7c8f590
6315cb4b636fe7dbf40880779c109582156a464d185cdac971e5555fa55b4ff4,-1,4,1,24.35027776,1624276838,Regular,2f67c1d4aa542248f33c5963486e5ffa6810220684956fe0404c6a855a6e4bfa
8f4da7f7324be3487588e174811798d4a2cd7ef14ff63cdc3aefefef7010e1ee,-1,1,1,24.35027776,1624271442,Regular,f026e37cbed03c0f31907004d7b33c112a1d866f3e77402c3250b6c3b72cdfb3
2f67c1d4aa542248f33c5963486e5ffa6810220684956fe0404c6a855a6e4bfa,1,3,1,24.35027776,1624229587,Vote,6315cb4b636fe7dbf40880779c109582156a464d185cdac971e5555fa55b4ff4
