tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a53ab9673cf1bdbc816d5ece9e18382e39af602be74479c54ac084b274a99f,-1,1,1,116.86541168,1561391471,Vote,748131f6cb378779a90e90d2951713a69f8a510041230db438a50196b773596b
3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da,-1,6,1,104.27848038,1560035877,Regular,4861ed8bec146e90a947c20998c1dcf1b94902f42040b40971d48f49460e2bf7
f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e,-1,15,1,104.27848038,1560029192,Regular,7dd548175dbc86862fcbfb04707275d8528def61ed1f05673fba97f827f092ef
be9b28ab084cf2000df8e6a24cb73ab5d266b24a82f58d520213932ecb735a05,-1,12,1,104.27848038,1560028931,Regular,526151a5a1e28349f632ac150cf69d969e9b98544dbef0470c51140a2f054eef
570d857fa86e9c29075b36b768b4fdb118331c80faabb6c1744ccd29daf2a222,-1,19,1,118.48068191,1559891568,Regular,d84fb0f8001f08556f4eb2b105aaa37142c0ab8d4d4faf632d628c317f71131d
7dd548175dbc86862fcbfb04707275d8528def61ed1f05673fba97f827f092ef,1,2,1,104.27848038,1559651319,Vote,f42a2208a0892815ce1307c876abb5d04e31d635257f74cf5de1f0ca3103277e
d84fb0f8001f08556f4eb2b105aaa37142c0ab8d4d4faf632d628c317f71131d,1,2,1,118.48068191,1559594718,Vote,570d857fa86e9c29075b36b768b4fdb118331c80faabb6c1744ccd29daf2a222
526151a5a1e28349f632ac150cf69d969e9b98544dbef0470c51140a2f054eef,1,2,1,104.27848038,1559430455,Vote,be9b28ab084cf2000df8e6a24cb73ab5d266b24a82f58d520213932ecb735a05
4861ed8bec146e90a947c20998c1dcf1b94902f42040b40971d48f49460e2bf7,1,2,1,104.27848038,1559212952,Vote,3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da
748131f6cb378779a90e90d2951713a69f8a510041230db438a50196b773596b,1,0,1,116.86541168,1559057440,Ticket,09a53ab9673cf1bdbc816d5ece9e18382e39af602be74479c54ac084b274a99f
