tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6,-1,13,1,18.84912059,1606466314,Regular,767538b154f7fd30dea45c5fcbb9d4bfead99176ecfdb4f4e9b37397b85e7477
767538b154f7fd30dea45c5fcbb9d4bfead99176ecfdb4f4e9b37397b85e7477,1,3,1,18.84912059,1606146123,Vote,69b5fbdbf1ccdb8ebb392a6f5c968c0429276056ed265bdfec2684d6a32976e6
1041dbeb824a216d00bd86c92c65d3e34ada98b1eebd526a6b5feb01dafd3108,-1,66,1,18.87736365,1603853421,Regular,a5ed38aa574f970371959759c311f8671e1c2fdacad734ab86bdfadb1949e00b
a5ed38aa574f970371959759c311f8671e1c2fdacad734ab86bdfadb1949e00b,1,3,1,18.87736365,1603807065,Vote,1041dbeb824a216d00bd86c92c65d3e34ada98b1eebd526a6b5feb01dafd3108
02be29e2d28ef7b4653bb5947222e3d1bd6129788f582302397db480000fe702,-1,59,1,18.87736365,1603481252,Regular,44b9e61ecc3d2e42b9b4aab759adde3f36f090b8fe19d4a5cadf36d12d72d4fb
9d0de809550bec8ffd48c7772a28f09f6af52915cb2cd7f5102f777df905233a,-1,5,1,18.87736365,1603460279,Regular,39da6ecc779d3453ca3bb62cb800a2689aff840b7cb597565d4536ff212faa28
44b9e61ecc3d2e42b9b4aab759adde3f36f090b8fe19d4a5cadf36d12d72d4fb,1,3,1,18.87736365,1603440040,Vote,02be29e2d28ef7b4653bb5947222e3d1bd6129788f582302397db480000fe702
39da6ecc779d3453ca3bb62cb800a2689aff840b7cb597565d4536ff212faa28,1,3,1,18.87736365,1603393931,Vote,9d0de809550bec8ffd48c7772a28f09f6af52915cb2cd7f5102f777df905233a
70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce,-1,28,1,18.87736365,1603260768,Regular,11f7a21f3ff5d8853c704101fe2abb70f59000ffbaf0aa563156668b5f8b54da
11f7a21f3ff5d8853c704101fe2abb70f59000ffbaf0aa563156668b5f8b54da,1,3,1,18.87736365,1603222084,Vote,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
