tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2,-1,6,1,18.2410857,1649304837,Regular,abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4
b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2,-1,1,1,0.03775557,1649304837,Regular,abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4
b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2,-1,2,1,18.2410857,1649304837,Regular,abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4
b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2,-1,3,1,0.03775557,1649304837,Regular,abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4
b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2,-1,4,1,18.2410857,1649304837,Regular,abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4
b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2,-1,5,1,0.03775557,1649304837,Regular,abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4
abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4,1,0,1,0.03775557,1649301755,Regular,b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2
abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4,1,1,1,18.2410857,1649301755,Regular,b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2
abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4,1,2,1,0.03775557,1649301755,Regular,b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2
abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4,1,3,1,18.2410857,1649301755,Regular,b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2
abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4,1,4,1,0.03775557,1649301755,Regular,b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2
abbfd8d45180865e9e8637509da7f3ece048372283f7cac5d17e1814065e2ec4,1,5,1,18.2410857,1649301755,Regular,b3397d70a4b2ae99e4918fe50af656ac19ca7f9f0a15a25261c5999dacf1c3b2
