tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168,-1,158,1,17.87643232,1619496692,Regular,b6d4a71096f0b99f9bfdbd3fa4f1a7c346005fe8448c60b1f74b9d490811439a
b6d4a71096f0b99f9bfdbd3fa4f1a7c346005fe8448c60b1f74b9d490811439a,1,3,1,17.87643232,1619230159,Vote,1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,119,1,17.90058857,1617151358,Regular,1992d0dca390631b0668299190123930a3d1dfd599084ea4e6dd202313166cdc
1992d0dca390631b0668299190123930a3d1dfd599084ea4e6dd202313166cdc,1,3,1,17.90058857,1616898655,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58,-1,23,1,29.4612116,1616898368,Regular,e69d856c9e2db569f4b167d4fef300dd53dda58aa0d3d06ff577c4a5be976db6
e69d856c9e2db569f4b167d4fef300dd53dda58aa0d3d06ff577c4a5be976db6,1,3,1,29.4612116,1616768033,Vote,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,80,1,29.48616951,1615694391,Regular,8a983c9e4c0cd0e0d1ba11ca42e7e9fb7beda09596378cb251d0b7cc40e8d2b4
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,37,1,17.9255137,1615413702,Regular,8deb890aaaa709478e86d47d9c6112cda09c19890c528cf2b9d6eb80c5b08046
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,39,1,17.9255137,1615335393,Regular,c97d09c9eabe822871053fcce2050187d6a3556a88eb26de3fe4bb93619d9f68
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,6,1,17.9255137,1615335393,Regular,7d694e610e458ff9008937ef717badec73f7a3ea57c11c2d8d7552591e05b3dc
8deb890aaaa709478e86d47d9c6112cda09c19890c528cf2b9d6eb80c5b08046,1,3,1,17.9255137,1615295426,Vote,daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a
8a983c9e4c0cd0e0d1ba11ca42e7e9fb7beda09596378cb251d0b7cc40e8d2b4,1,3,1,29.48616951,1615278827,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
7d694e610e458ff9008937ef717badec73f7a3ea57c11c2d8d7552591e05b3dc,1,3,1,17.9255137,1615216905,Vote,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
c97d09c9eabe822871053fcce2050187d6a3556a88eb26de3fe4bb93619d9f68,1,3,1,17.9255137,1614904106,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,142,1,2.80452949,1614854833,Regular,0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5
0bb8fbb01011c20bf871153039b73673faeb6c12f49d22383e842c378b8a0ca5,1,100,1,2.80452949,1614652660,Regular,8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004
