tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0b041c94b8e9045b0a822f06c402aaf87b7835b2e05d68c8cb2e2990eb122c,-1,7,1,0.03306083,1656967094,Regular,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
0f0b041c94b8e9045b0a822f06c402aaf87b7835b2e05d68c8cb2e2990eb122c,-1,10,1,12.64246342,1656967094,Regular,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
0f0b041c94b8e9045b0a822f06c402aaf87b7835b2e05d68c8cb2e2990eb122c,-1,9,1,0.03306083,1656967094,Regular,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
0f0b041c94b8e9045b0a822f06c402aaf87b7835b2e05d68c8cb2e2990eb122c,-1,8,1,12.64246342,1656967094,Regular,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
1706f0dd43a871124fbb840055973523fb8460598e602ab12ae8457ecd0c2a70,-1,0,1,0.03306083,1656940089,Ticket,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
1706f0dd43a871124fbb840055973523fb8460598e602ab12ae8457ecd0c2a70,-1,1,1,12.64246342,1656940089,Ticket,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
40857ec66e00f19be90440e90779d2d35ed95fbc4a5ad57e900408e968a78e20,-1,0,1,0.03306083,1656940089,Ticket,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
40857ec66e00f19be90440e90779d2d35ed95fbc4a5ad57e900408e968a78e20,-1,1,1,12.64246342,1656940089,Ticket,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
9172fb647fd21343688e4145fb0a69b0441481b814fd989d41bdda75763c4f39,-1,0,1,0.03306083,1656940089,Ticket,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
9172fb647fd21343688e4145fb0a69b0441481b814fd989d41bdda75763c4f39,-1,1,1,12.64246342,1656940089,Ticket,ef035357b91ec5dd25e8f0893b2806a1b5f1bdaa7ca5ff0b8ab47fff1d52b98d
