tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e7d15a59f5a83eb748164ca772e6cfadcddb954eaf5aa1a3f4e876f069a55f,-1,3,1,241.03708173,1558691497,Regular,d31965f955c7170785754cb4e146147bb62c104760dec1153068198d70df9c7a
d31965f955c7170785754cb4e146147bb62c104760dec1153068198d70df9c7a,1,2,1,241.03708173,1558650854,Vote,16e7d15a59f5a83eb748164ca772e6cfadcddb954eaf5aa1a3f4e876f069a55f
5f71d99453feb0ccfbc203631232523c9551ab805ac7d31942a5b7a805265869,-1,3,1,241.08849578,1558423368,Regular,c4bb4db88bcd1dddddd7a0364bf2d559f4b4e6fe66e7bb7ecb3fa445bc3b1d89
c4bb4db88bcd1dddddd7a0364bf2d559f4b4e6fe66e7bb7ecb3fa445bc3b1d89,1,2,1,241.08849578,1558378771,Vote,5f71d99453feb0ccfbc203631232523c9551ab805ac7d31942a5b7a805265869
0ebaec272e1daebb1a27b3c312504abb46106bfed3dde8f130f55045c0fe204d,-1,2,1,241.08849578,1556655950,Regular,70ef727a8aeef82d6d05419470056752f9e33b537bb3bdef1b8a7de2bf18acbf
70ef727a8aeef82d6d05419470056752f9e33b537bb3bdef1b8a7de2bf18acbf,1,2,1,241.08849578,1556591798,Vote,0ebaec272e1daebb1a27b3c312504abb46106bfed3dde8f130f55045c0fe204d
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,20,1,241.08849578,1556561511,Regular,d500490d28acfaf0aa247d4474b4d19feb0476ae5524898d12d90f110e5ebc56
d500490d28acfaf0aa247d4474b4d19feb0476ae5524898d12d90f110e5ebc56,1,2,1,241.08849578,1556323341,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
d32d4b945543c6b89546402b4f1338b6d704ca0ff3a104e591857beb38cd2adb,-1,1,1,241.14154634,1556146450,Regular,448386c2a0fa2f6c93fb15f5beeee47961c684993fe8642f8f683b087d793d7b
448386c2a0fa2f6c93fb15f5beeee47961c684993fe8642f8f683b087d793d7b,1,2,1,241.14154634,1556095827,Vote,d32d4b945543c6b89546402b4f1338b6d704ca0ff3a104e591857beb38cd2adb
0a123d684f7ba974625bf3a6c767627956f8066098ec39b3d0657b54f7f8780d,-1,1,1,241.14154634,1556054726,Regular,0a0cbaeb3232b130f95648c1f42082c6d5e2f9734d71f44a2586ef5a72bf1c56
0a0cbaeb3232b130f95648c1f42082c6d5e2f9734d71f44a2586ef5a72bf1c56,1,2,1,241.14154634,1556027571,Vote,0a123d684f7ba974625bf3a6c767627956f8066098ec39b3d0657b54f7f8780d
