tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,19,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,0,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,1,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,2,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,3,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,4,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,5,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,6,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,7,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,8,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,9,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,10,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
