tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3e5e616dc53dbf682299b6e2d9a94b99888ed5b37fede092b31e7d4b57c859,-1,7,1,100.08480346,1547546271,Regular,086d258808aaef23dd440cda642d28e1fdb0b5188a1472fd46d03818c4811dcf
086d258808aaef23dd440cda642d28e1fdb0b5188a1472fd46d03818c4811dcf,1,3,1,100.08480346,1547498318,Vote,0d3e5e616dc53dbf682299b6e2d9a94b99888ed5b37fede092b31e7d4b57c859
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,-1,14,1,98.19829603,1547326781,Regular,67474df56bd381c4ab5c09b4de5e9eb4cebb710ce6c0fc23babb3f9e2461adb8
67474df56bd381c4ab5c09b4de5e9eb4cebb710ce6c0fc23babb3f9e2461adb8,1,1,1,98.19829603,1547261780,Revocation,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
6cfba3659a006d46bc96a12b00f8f966c9d78337cd07cf93fe5fb721a000f824,-1,2,1,100.08480346,1546514862,Regular,98ac0a020e7e654ef5e9f88f9201ecd0ba4bb736e58a65182e22028c93e7343e
f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75,-1,35,1,100.08480346,1546495005,Regular,2d2a4a49176a80ffef5df6b2ad9efa7a15318f09d306a7d6e5cf427f1dcd78d0
98ac0a020e7e654ef5e9f88f9201ecd0ba4bb736e58a65182e22028c93e7343e,1,3,1,100.08480346,1546470007,Vote,6cfba3659a006d46bc96a12b00f8f966c9d78337cd07cf93fe5fb721a000f824
2d2a4a49176a80ffef5df6b2ad9efa7a15318f09d306a7d6e5cf427f1dcd78d0,1,3,1,100.08480346,1546405489,Vote,f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75
0ca2afd459f1991c4be24b6ae98af7683f1f90c3ee22012e1f78db975410f885,-1,1,1,100.14485099,1546168144,Regular,4cd2b13dce98fd54a53acc64cc6a9905251f440169e8ba258da311405db274f8
5bf539b21a61c2192ebd6909761ba77ed47619c41fd7efc895d1228d116f65ce,-1,7,1,100.14485099,1546158420,Regular,3a780901da37d3cbb4bb7eca5175c1ed534f7368ebf77b58c1c36d4d2c004858
4cd2b13dce98fd54a53acc64cc6a9905251f440169e8ba258da311405db274f8,1,3,1,100.14485099,1546133750,Vote,0ca2afd459f1991c4be24b6ae98af7683f1f90c3ee22012e1f78db975410f885
3a780901da37d3cbb4bb7eca5175c1ed534f7368ebf77b58c1c36d4d2c004858,1,3,1,100.14485099,1546119122,Vote,5bf539b21a61c2192ebd6909761ba77ed47619c41fd7efc895d1228d116f65ce
