tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b44b839d36e7c72b509a460bd78f9f0038d1cc441bd7f8aaf2097546840e40a,-1,1,1,21.3538635,1637327850,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
1b44b839d36e7c72b509a460bd78f9f0038d1cc441bd7f8aaf2097546840e40a,-1,0,1,0.04415971,1637327850,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
1faaaaa999e0a4cd6aeb7060537e692a1bc6e21dd337d4bbaf05961233d2f494,-1,0,1,0.04415971,1637327719,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
1faaaaa999e0a4cd6aeb7060537e692a1bc6e21dd337d4bbaf05961233d2f494,-1,1,1,21.3538635,1637327719,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
231ad0d3e047cd93fc7b82443d27f131d30b04e066b99bc412b45744152098b8,-1,0,1,0.04415971,1637327673,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
231ad0d3e047cd93fc7b82443d27f131d30b04e066b99bc412b45744152098b8,-1,1,1,21.3538635,1637327673,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
356136f9187ef82702438f1a26c6877dbf73168bc2707bd089ec4ae007303202,-1,0,1,0.04415971,1637327673,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
356136f9187ef82702438f1a26c6877dbf73168bc2707bd089ec4ae007303202,-1,1,1,21.3538635,1637327673,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
8c26b52e1c55f96dbcce88b265cf703e9b3be0d2cf1d07e316f4fbaa242b4afe,-1,1,1,21.3538635,1637327673,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
8c26b52e1c55f96dbcce88b265cf703e9b3be0d2cf1d07e316f4fbaa242b4afe,-1,0,1,0.04415971,1637327673,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
12b57fdf5530753f965e78c59bc5935683fd3772abdc46dbffec055e9411b8af,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
12b57fdf5530753f965e78c59bc5935683fd3772abdc46dbffec055e9411b8af,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
23e9f17825728d8fa450132e2d621a94a8a8adcc13e38c147eb33b0a9f445609,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
23e9f17825728d8fa450132e2d621a94a8a8adcc13e38c147eb33b0a9f445609,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
3a3477ffbfcb5ee49beeb6b0b4cef52b303044fad3e526bfd4d4114f3ea581ab,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
3a3477ffbfcb5ee49beeb6b0b4cef52b303044fad3e526bfd4d4114f3ea581ab,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
50f887fcd21417037ca019d449c2c22af6b5fe7768d68877df1b189cf9162d4f,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
50f887fcd21417037ca019d449c2c22af6b5fe7768d68877df1b189cf9162d4f,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
5a9262a86912271eb5858925ae45edc43b7e89be661cd8aa8e92ea7437f7fbcd,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
5a9262a86912271eb5858925ae45edc43b7e89be661cd8aa8e92ea7437f7fbcd,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
649e19da98c9d1f8924ff4751d72740b184463c3a09acbbcc3ac9a258ada2e60,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
649e19da98c9d1f8924ff4751d72740b184463c3a09acbbcc3ac9a258ada2e60,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
75c1e775aad9089ca5b7543592b917ddd07824b4eaee51d452e6f41dff1adf9a,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
75c1e775aad9089ca5b7543592b917ddd07824b4eaee51d452e6f41dff1adf9a,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
99f2f52f2a9517921f0430358d3b9989b6c497096e7884bb164d09555a44f744,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
99f2f52f2a9517921f0430358d3b9989b6c497096e7884bb164d09555a44f744,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
9bc6ed7930911020f244870514960852eb9314ef0d9edaa6705aa7e73a91a1f3,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
9bc6ed7930911020f244870514960852eb9314ef0d9edaa6705aa7e73a91a1f3,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
a0f3ca9b3c62fc1791d63b51644c3a0d361de4981e3f1cd1c91e7c7a344a7d5f,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
a0f3ca9b3c62fc1791d63b51644c3a0d361de4981e3f1cd1c91e7c7a344a7d5f,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
af74560567a1f1ba7704a16cdaf9ac0261868ac3a575175c213420641a1c0bbc,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
af74560567a1f1ba7704a16cdaf9ac0261868ac3a575175c213420641a1c0bbc,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
e802b4a091103f957bfc5656d0adb6b9bd257267196e040b9db0f2d3061529e9,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
e802b4a091103f957bfc5656d0adb6b9bd257267196e040b9db0f2d3061529e9,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
f8e7677f8327017183f1682d379bf5515dffd3b88f904cdfd8da7bf21c768e47,-1,1,1,21.3538635,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
f8e7677f8327017183f1682d379bf5515dffd3b88f904cdfd8da7bf21c768e47,-1,0,1,0.04415971,1637327550,Ticket,7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,18,1,0.04415971,1637327254,Regular,649e19da98c9d1f8924ff4751d72740b184463c3a09acbbcc3ac9a258ada2e60
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,19,1,21.3538635,1637327254,Regular,649e19da98c9d1f8924ff4751d72740b184463c3a09acbbcc3ac9a258ada2e60
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,6,1,0.04415971,1637327254,Regular,5a9262a86912271eb5858925ae45edc43b7e89be661cd8aa8e92ea7437f7fbcd
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,15,1,21.3538635,1637327254,Regular,a0f3ca9b3c62fc1791d63b51644c3a0d361de4981e3f1cd1c91e7c7a344a7d5f
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,14,1,0.04415971,1637327254,Regular,a0f3ca9b3c62fc1791d63b51644c3a0d361de4981e3f1cd1c91e7c7a344a7d5f
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,21,1,21.3538635,1637327254,Regular,af74560567a1f1ba7704a16cdaf9ac0261868ac3a575175c213420641a1c0bbc
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,20,1,0.04415971,1637327254,Regular,af74560567a1f1ba7704a16cdaf9ac0261868ac3a575175c213420641a1c0bbc
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,25,1,21.3538635,1637327254,Regular,99f2f52f2a9517921f0430358d3b9989b6c497096e7884bb164d09555a44f744
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,24,1,0.04415971,1637327254,Regular,99f2f52f2a9517921f0430358d3b9989b6c497096e7884bb164d09555a44f744
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,1,1,21.3538635,1637327254,Regular,f8e7677f8327017183f1682d379bf5515dffd3b88f904cdfd8da7bf21c768e47
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,0,1,0.04415971,1637327254,Regular,f8e7677f8327017183f1682d379bf5515dffd3b88f904cdfd8da7bf21c768e47
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,27,1,21.3538635,1637327254,Regular,75c1e775aad9089ca5b7543592b917ddd07824b4eaee51d452e6f41dff1adf9a
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,26,1,0.04415971,1637327254,Regular,75c1e775aad9089ca5b7543592b917ddd07824b4eaee51d452e6f41dff1adf9a
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,35,1,21.3538635,1637327254,Regular,3a3477ffbfcb5ee49beeb6b0b4cef52b303044fad3e526bfd4d4114f3ea581ab
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,34,1,0.04415971,1637327254,Regular,3a3477ffbfcb5ee49beeb6b0b4cef52b303044fad3e526bfd4d4114f3ea581ab
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,33,1,21.3538635,1637327254,Regular,50f887fcd21417037ca019d449c2c22af6b5fe7768d68877df1b189cf9162d4f
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,32,1,0.04415971,1637327254,Regular,50f887fcd21417037ca019d449c2c22af6b5fe7768d68877df1b189cf9162d4f
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,11,1,21.3538635,1637327254,Regular,12b57fdf5530753f965e78c59bc5935683fd3772abdc46dbffec055e9411b8af
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,10,1,0.04415971,1637327254,Regular,12b57fdf5530753f965e78c59bc5935683fd3772abdc46dbffec055e9411b8af
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,9,1,21.3538635,1637327254,Regular,9bc6ed7930911020f244870514960852eb9314ef0d9edaa6705aa7e73a91a1f3
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,8,1,0.04415971,1637327254,Regular,9bc6ed7930911020f244870514960852eb9314ef0d9edaa6705aa7e73a91a1f3
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,12,1,0.04415971,1637327254,Regular,e802b4a091103f957bfc5656d0adb6b9bd257267196e040b9db0f2d3061529e9
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,7,1,21.3538635,1637327254,Regular,5a9262a86912271eb5858925ae45edc43b7e89be661cd8aa8e92ea7437f7fbcd
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,13,1,21.3538635,1637327254,Regular,e802b4a091103f957bfc5656d0adb6b9bd257267196e040b9db0f2d3061529e9
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,30,1,0.04415971,1637327254,Regular,23e9f17825728d8fa450132e2d621a94a8a8adcc13e38c147eb33b0a9f445609
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,31,1,21.3538635,1637327254,Regular,23e9f17825728d8fa450132e2d621a94a8a8adcc13e38c147eb33b0a9f445609
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,4,1,0.04415971,1637327254,Regular,231ad0d3e047cd93fc7b82443d27f131d30b04e066b99bc412b45744152098b8
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,5,1,21.3538635,1637327254,Regular,231ad0d3e047cd93fc7b82443d27f131d30b04e066b99bc412b45744152098b8
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,2,1,0.04415971,1637327254,Regular,8c26b52e1c55f96dbcce88b265cf703e9b3be0d2cf1d07e316f4fbaa242b4afe
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,3,1,21.3538635,1637327254,Regular,8c26b52e1c55f96dbcce88b265cf703e9b3be0d2cf1d07e316f4fbaa242b4afe
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,28,1,0.04415971,1637327254,Regular,356136f9187ef82702438f1a26c6877dbf73168bc2707bd089ec4ae007303202
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,29,1,21.3538635,1637327254,Regular,356136f9187ef82702438f1a26c6877dbf73168bc2707bd089ec4ae007303202
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,22,1,0.04415971,1637327254,Regular,1faaaaa999e0a4cd6aeb7060537e692a1bc6e21dd337d4bbaf05961233d2f494
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,23,1,21.3538635,1637327254,Regular,1faaaaa999e0a4cd6aeb7060537e692a1bc6e21dd337d4bbaf05961233d2f494
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,16,1,0.04415971,1637327254,Regular,1b44b839d36e7c72b509a460bd78f9f0038d1cc441bd7f8aaf2097546840e40a
7e023f8ff29a2cdb262cc9ba7bd27b00b893df9db652339247ad557f1209caee,1,17,1,21.3538635,1637327254,Regular,1b44b839d36e7c72b509a460bd78f9f0038d1cc441bd7f8aaf2097546840e40a
