tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212f26deed0cb389d1254f9ca9235dcae009ce93064bad81b38ac945f7ad8873,-1,0,1,3.69768476,1696916745,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
3cfa6deff8b62b5ec54df6f5d1871825f0c0e67f9722be234eba3bacce0d4f59,-1,0,1,3.69768476,1696916745,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
a0d6a03e9a07c616578045ff605fde9fce06cad41f89260ff17c2a269f90aba7,-1,0,1,3.69768476,1696916745,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
b6c41ad6a5adb870c56b5c0487ef953d354595659c2fd644f659b37ce7f62d5c,-1,0,1,3.69768476,1696916745,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
bbd455f5e1eeeaae2b71e68bdde30d9933ae264f0eb548ca7ce7e2fcf8867571,-1,0,1,3.69768476,1696916745,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
20df3e2852c0f8f7c1497b7d3399a6a631a6e8d1664af3fa8d7a6c4609ad3dd8,-1,0,1,3.69768476,1696916723,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
32fa457c7ee281f5b5d585703adedcfc893f6d13cd11ad1b025bf5d9c4213b1c,-1,0,1,3.69768476,1696916723,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
99b78f83426b06f26264d21a3c4fa498f8e4b76de159cf72662be6c9c1c36091,-1,0,1,3.69768476,1696916723,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
cf1084ff7064c6ea7c11f7cdc9b8fa4bc030b7da9006e48cdaeda5134ae324f1,-1,0,1,3.69768476,1696916723,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
d36c9af1748fcb5e9e28a05b712ae4289f43dd33be0c691a733d92a6c31d9c9f,-1,0,1,3.69768476,1696916723,Ticket,350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,6,1,3.69768476,1696916664,Regular,bbd455f5e1eeeaae2b71e68bdde30d9933ae264f0eb548ca7ce7e2fcf8867571
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,5,1,3.69768476,1696916664,Regular,a0d6a03e9a07c616578045ff605fde9fce06cad41f89260ff17c2a269f90aba7
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,9,1,3.69768476,1696916664,Regular,b6c41ad6a5adb870c56b5c0487ef953d354595659c2fd644f659b37ce7f62d5c
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,7,1,3.69768476,1696916664,Regular,32fa457c7ee281f5b5d585703adedcfc893f6d13cd11ad1b025bf5d9c4213b1c
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,3,1,3.69768476,1696916664,Regular,cf1084ff7064c6ea7c11f7cdc9b8fa4bc030b7da9006e48cdaeda5134ae324f1
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,2,1,3.69768476,1696916664,Regular,99b78f83426b06f26264d21a3c4fa498f8e4b76de159cf72662be6c9c1c36091
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,1,1,3.69768476,1696916664,Regular,d36c9af1748fcb5e9e28a05b712ae4289f43dd33be0c691a733d92a6c31d9c9f
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,8,1,3.69768476,1696916664,Regular,20df3e2852c0f8f7c1497b7d3399a6a631a6e8d1664af3fa8d7a6c4609ad3dd8
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,4,1,3.69768476,1696916664,Regular,3cfa6deff8b62b5ec54df6f5d1871825f0c0e67f9722be234eba3bacce0d4f59
350c06a4aed59239aeae27d7739a645f3438483583994748be6c475451d501d4,1,0,1,3.69768476,1696916664,Regular,212f26deed0cb389d1254f9ca9235dcae009ce93064bad81b38ac945f7ad8873
