tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,367,1,49.02698125,1635852718,Regular,105ccc9fba872eaa0bcebfd59cff2224248d6f331f95cdd96c7cade4c384e3b8
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,93,1,49.02698126,1635645068,Regular,8c68a4f6b1a8bfe2455b51c488a8479b4bfd7b0ac76253319c2aa6ada5a05da7
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,338,1,49.02698126,1635501807,Regular,6312eae889f417fbb7bf8e8b7d482c586ddba573f09fddcd1b4ee20f2f97a79a
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,130,1,49.02698125,1635286254,Regular,cb16e092652e0dcc709079defb03b9dd12680be72ac5d5d40eec45f7eaff8880
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,182,1,48.99387873,1635198660,Regular,7f8916e6c7f94c2fe2a295a50337d171fd2b5a7c160766d0998017724d483f4d
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,170,1,48.96179735,1635198660,Regular,460f36da56a160b257e7007ce12e40a98b83827d7a7fa3aa7e93b267a02e1a4d
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,296,1,49.02698125,1635198660,Regular,7aa56a2f37f8075c321bcde506fe02ff0fcfa47cd46c513407d807a86848bd60
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,17,1,48.99387873,1635161758,Regular,5f69b013916672db8e9f2da0ea72e084dbcf06105fb267c6cd39e5e431e3f33d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,310,1,48.99387874,1635080040,Regular,a42ebe1809d43e64ce9645acc172be858b6787f5f1af06b7722d9df010d19d2b
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,261,1,49.02698126,1635077311,Regular,ef270c39d9e182981c975bd85d925c6125e4ad2ed7f58ace1fa14d093dd6bd1c
460f36da56a160b257e7007ce12e40a98b83827d7a7fa3aa7e93b267a02e1a4d,1,3,1,48.96179735,1595821485,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
5f69b013916672db8e9f2da0ea72e084dbcf06105fb267c6cd39e5e431e3f33d,1,3,1,48.99387873,1594215350,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
7f8916e6c7f94c2fe2a295a50337d171fd2b5a7c160766d0998017724d483f4d,1,3,1,48.99387873,1593398723,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
a42ebe1809d43e64ce9645acc172be858b6787f5f1af06b7722d9df010d19d2b,1,3,1,48.99387874,1593380405,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
6312eae889f417fbb7bf8e8b7d482c586ddba573f09fddcd1b4ee20f2f97a79a,1,3,1,49.02698126,1592978913,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
105ccc9fba872eaa0bcebfd59cff2224248d6f331f95cdd96c7cade4c384e3b8,1,3,1,49.02698125,1592889620,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
8c68a4f6b1a8bfe2455b51c488a8479b4bfd7b0ac76253319c2aa6ada5a05da7,1,3,1,49.02698126,1592675664,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
ef270c39d9e182981c975bd85d925c6125e4ad2ed7f58ace1fa14d093dd6bd1c,1,3,1,49.02698126,1592460048,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
