tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74,-1,11,1,54.3091357,1638340038,Regular,b7e068030c2743f379a0e9100aeb20a19eb6ddfff9f7e032416ccc86191c8bc6
4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74,-1,10,1,59.02647602,1638340038,Regular,04495e8aa371b421ab657023e27e6f2d3b88bb82dda0f434031706a8c3762983
4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74,-1,9,1,62.48111977,1638340038,Regular,5e264ec7d753cd644db84a3b8277c8beddebf93ccdac4f702750bc3eaff0899a
4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74,-1,8,1,86.57368656,1638340038,Regular,25e1a45de65267dbfaef23c8fcc92fce5c33e84c3e35431b2ad8fbfb1ace99f0
4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74,-1,7,1,56.60331668,1638340038,Regular,051ee6c6085c8e0d8a49b03b5ccd509e0b3f6d86b56a6dc46909048871e26d23
4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74,-1,6,1,60.64581513,1638340038,Regular,00be845c88463c03d91372b176c8053ffa30e33a6110a96145490aeb03328a1f
4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74,-1,12,1,75.344164,1638340038,Regular,01cd5866426d90a60493c95192d069765d949ddd278a9acfd0a0d65bf211df3f
01cd5866426d90a60493c95192d069765d949ddd278a9acfd0a0d65bf211df3f,1,2,1,75.344164,1638315524,Regular,4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74
04495e8aa371b421ab657023e27e6f2d3b88bb82dda0f434031706a8c3762983,1,0,1,59.02647602,1638303432,Regular,4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74
b7e068030c2743f379a0e9100aeb20a19eb6ddfff9f7e032416ccc86191c8bc6,1,1,1,54.3091357,1638297536,Regular,4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74
5e264ec7d753cd644db84a3b8277c8beddebf93ccdac4f702750bc3eaff0899a,1,3,1,62.48111977,1638291468,Regular,4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74
25e1a45de65267dbfaef23c8fcc92fce5c33e84c3e35431b2ad8fbfb1ace99f0,1,2,1,86.57368656,1638279742,Regular,4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74
051ee6c6085c8e0d8a49b03b5ccd509e0b3f6d86b56a6dc46909048871e26d23,1,2,1,56.60331668,1638267317,Regular,4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74
00be845c88463c03d91372b176c8053ffa30e33a6110a96145490aeb03328a1f,1,2,1,60.64581513,1638255641,Regular,4d8dcb9f94818aad74f79944fb104079bb195e164455c9e62262462f58763a74
10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076,-1,12,1,57.07898968,1638253640,Regular,ba3e750efa36a2996a1cbdc38675c506f85e5dfae5bfd803fcd522b7253ae29f
10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076,-1,10,1,84.01170434,1638253640,Regular,c6d460df2617f1743c76b482b94c40c44fca64957f45c902587af35aebb8cfe8
10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076,-1,9,1,85.39177827,1638253640,Regular,86702e4992074fc716488e125c8e7b1a2e4b8209dcf4843b8d24edefeb342c92
10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076,-1,8,1,67.96803178,1638253640,Regular,ad8b26a7c8346866e126f4d750ac789c17e2609c7a135545bdb306ec599bbc56
10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076,-1,7,1,93.89764471,1638253640,Regular,fc0701838d6a1399a324084614910be0375e9aa2353ed8d6c41cd688ac67c553
10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076,-1,6,1,92.59134485,1638253640,Regular,3077e16c5f7d4750d2f89857933f615337ccbd2e69b754d296736cc4bd40d633
10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076,-1,11,1,60.36474744,1638253640,Regular,fa3c28e09e676269b1adabbd524e39599d40d62de2c16dd0312d15bdc5a0447f
ba3e750efa36a2996a1cbdc38675c506f85e5dfae5bfd803fcd522b7253ae29f,1,0,1,57.07898968,1638243347,Regular,10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076
fa3c28e09e676269b1adabbd524e39599d40d62de2c16dd0312d15bdc5a0447f,1,3,1,60.36474744,1638231404,Regular,10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076
c6d460df2617f1743c76b482b94c40c44fca64957f45c902587af35aebb8cfe8,1,2,1,84.01170434,1638225272,Regular,10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076
86702e4992074fc716488e125c8e7b1a2e4b8209dcf4843b8d24edefeb342c92,1,1,1,85.39177827,1638213366,Regular,10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076
ad8b26a7c8346866e126f4d750ac789c17e2609c7a135545bdb306ec599bbc56,1,0,1,67.96803178,1638201230,Regular,10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076
fc0701838d6a1399a324084614910be0375e9aa2353ed8d6c41cd688ac67c553,1,1,1,93.89764471,1638189300,Regular,10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076
3077e16c5f7d4750d2f89857933f615337ccbd2e69b754d296736cc4bd40d633,1,1,1,92.59134485,1638177328,Regular,10730631093c638f160f5c8b469d6b8d544921b3d3235cc0bb9ccd5b5cc35076
24aa059f868556f61ce35e0a308c4de5bd69feba4bece661be9b43ec318c9b90,-1,1,1,52.71453382,1638177100,Regular,36a040f8b3a94cfa7dff29f8013ca85e302c7746a678395e71141260af9c41c6
24aa059f868556f61ce35e0a308c4de5bd69feba4bece661be9b43ec318c9b90,-1,0,1,83.17338178,1638177100,Regular,0ad343289443e142c651fe0875c525f6e8bb5d4ae09c60c9379ff58c0dc4637d
36a040f8b3a94cfa7dff29f8013ca85e302c7746a678395e71141260af9c41c6,1,0,1,52.71453382,1638165209,Regular,24aa059f868556f61ce35e0a308c4de5bd69feba4bece661be9b43ec318c9b90
0ad343289443e142c651fe0875c525f6e8bb5d4ae09c60c9379ff58c0dc4637d,1,2,1,83.17338178,1638153246,Regular,24aa059f868556f61ce35e0a308c4de5bd69feba4bece661be9b43ec318c9b90
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,31,1,113.7822274,1638152019,Regular,e8019d90d075314377559ace18ccf67a4ef28a7497cfdddfacb0fef8b599896e
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,30,1,53.42240645,1638152019,Regular,1dc1a4aa683cbdccfdc7752727219de4215da98b2f2a9ed548de5eb58674865d
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,29,1,92.92714698,1638152019,Regular,d9081ea30b9b27f0d17153f6df9155b3c0fd47d3ea7cd3700075b0918d29a80c
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,28,1,50.17759978,1638152019,Regular,2b930c4f65208c8815671df31927e35dfcb17b6946f07a14247e4430909a4046
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,27,1,58.39317331,1638152019,Regular,e38e0a06d8fefbc828a72724aee0bf9bbeda9e17bc7587db32b60068a5199a49
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,26,1,74.81221703,1638152019,Regular,f9187f1c2ee3a123a84adae6dc332465f651e1ac1e2fdcf59526e4fc017cf6a3
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,25,1,101.50472518,1638152019,Regular,c52383239c0957b8457efdb887b7b5808a4cd2ff249cb0b4b14dc720eef55b91
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,24,1,69.78163332,1638152019,Regular,e728529a3f9e025470ffb4b53960e258538d025e1f18bcb1cb074c0b9521d26b
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,23,1,77.60039998,1638152019,Regular,b50136e3d125bf2a0f70aef1d20a377ab94157960da039d1da61054642732cb6
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,22,1,75.37898907,1638152019,Regular,f709defd7aa33c8097146dd8b76297b25cd01c1156f2a7b573f5200c7bb9b02a
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,33,1,61.57371959,1638152019,Regular,97a35fd8ebb656486a3644291da775ac378da46b902374b30a62281389913e7d
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,41,1,97.19835327,1638152019,Regular,1444c305e0bf2b0be6b0135a65cb12713dd1308aa5420853b5a2340c8ad9d44d
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,40,1,71.51578913,1638152019,Regular,cb54ba059cdfcc809c0e2711e927d58ff817eb8654e6e130185f19a335b6c2d5
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,34,1,55.87782681,1638152019,Regular,94da16182814edf29bf5db18c25210ab8b34762be4127c4c656d3ef8257849df
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,35,1,81.50846348,1638152019,Regular,3260ab57a9e8e2ec2fa7b3cf4df0f461969cb9ae830b7e18dd4e1267d678f3eb
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,36,1,54.5208337,1638152019,Regular,c2c9898039c3dc0e982ecdb735690df481f13f44fd0e71fa27dce95db78c2077
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,37,1,59.23037575,1638152019,Regular,9e94bcd2f51d65461222fe6602b80da54676032d54b6ef65b84ebe319cb3cda8
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,39,1,51.23453176,1638152019,Regular,d15a4b4b940231a2cb5ed312db5c37a17a7a3fc450712b0ede42c76d841030fd
ec638ac4a1838633549b3d7361bc9c140e21ffb8043ce3134e667f3c2991f791,-1,38,1,92.69288694,1638152019,Regular,96c1f3c370618ed7d5512068202bb52bdd0a586c6f87c2fea09ca320a0e6ab90
