tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170e70e1a2b52a82d1553aa347b4be340f8c6e3ec2c2f56d7e8248117b4ea85d,-1,1,1,26.67490581,1626755232,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
170e70e1a2b52a82d1553aa347b4be340f8c6e3ec2c2f56d7e8248117b4ea85d,-1,0,1,0.05018378,1626755232,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
0f2394b5ebdb33eeedcf0b9d65826d0898e6222ba1397dfd80ef01821b7a912b,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
0f2394b5ebdb33eeedcf0b9d65826d0898e6222ba1397dfd80ef01821b7a912b,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
14180b7478204924485be9c6670b5062c8eaff1a01f38298071e00145565ae84,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
14180b7478204924485be9c6670b5062c8eaff1a01f38298071e00145565ae84,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
1a832abc35d32c761fcb9b28d0167fe3917403a2fc06ac08bc6997564cc132bb,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
1a832abc35d32c761fcb9b28d0167fe3917403a2fc06ac08bc6997564cc132bb,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
2d8a2b96611822f8638c166550ea5f5d232d9f7c901b90146b963ae8290a557e,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
2d8a2b96611822f8638c166550ea5f5d232d9f7c901b90146b963ae8290a557e,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
2f2ab63baf5b142ac923aaa6e5892814dd5ee5cec037dd2314c8c98bb0a3b060,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
2f2ab63baf5b142ac923aaa6e5892814dd5ee5cec037dd2314c8c98bb0a3b060,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
3313882cf25387cf226c9fb0dafe37b823d3c7caddddbc50c9adea9bfe80180b,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
3313882cf25387cf226c9fb0dafe37b823d3c7caddddbc50c9adea9bfe80180b,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
50196019bfb193cfd2c3cbf9f75d02b2631dd6a5c40a578a90afa2c871ec32c7,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
50196019bfb193cfd2c3cbf9f75d02b2631dd6a5c40a578a90afa2c871ec32c7,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
854d2ca0f05161227218c8d72a477d9dd9f87054e4f38f3a5c6b363b7b328757,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
854d2ca0f05161227218c8d72a477d9dd9f87054e4f38f3a5c6b363b7b328757,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
b39a6a0de82c3bfc2e216640e8453b1e48383045a6e5c8bdc485e004a038a911,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
b39a6a0de82c3bfc2e216640e8453b1e48383045a6e5c8bdc485e004a038a911,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
c4326cc1aecd5eb64e83c80e533eac035733e3d9438314e32ddd87a863728ad9,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
c4326cc1aecd5eb64e83c80e533eac035733e3d9438314e32ddd87a863728ad9,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
dccd30a5424f6f174969e712aa2fe0f3d59cf5e190b738de6be2b5848203fbb1,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
dccd30a5424f6f174969e712aa2fe0f3d59cf5e190b738de6be2b5848203fbb1,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
dedb378c2e3b8fb24195586a9e6022a3e982c3b9966a9fa8b3b820d8dc318469,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
dedb378c2e3b8fb24195586a9e6022a3e982c3b9966a9fa8b3b820d8dc318469,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
e0f67d1dd379eccf6ecc57880d6f2d1b452022df91abecf09936d871a6ce1b76,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
e0f67d1dd379eccf6ecc57880d6f2d1b452022df91abecf09936d871a6ce1b76,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
ef6602a6acecb9da4f01f1939fdb87cab9b5987d0801621b6ab235796cc6c242,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
ef6602a6acecb9da4f01f1939fdb87cab9b5987d0801621b6ab235796cc6c242,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f58e0793db5b38bf91f30ca600a3b27264faf6824449a87264d7a6cfece3d29d,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f58e0793db5b38bf91f30ca600a3b27264faf6824449a87264d7a6cfece3d29d,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f5f36762b2a971d9a193cc61bf7a0724f1415f4343f4d3ccb5335fe9ea56ca7e,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f5f36762b2a971d9a193cc61bf7a0724f1415f4343f4d3ccb5335fe9ea56ca7e,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f8113aeaf635a1fd409a0f9bf2e4ed5002e70e0d2af570f3d47f53ee274ef163,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f8113aeaf635a1fd409a0f9bf2e4ed5002e70e0d2af570f3d47f53ee274ef163,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f82b26d5d30a3ef49d2ddaca019e0efd3ed19afcb446d6fbc703bd6d0b8eb29f,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
f82b26d5d30a3ef49d2ddaca019e0efd3ed19afcb446d6fbc703bd6d0b8eb29f,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
fd64af1a2f888a229f2414d6850011c627fa09efbb23a9f3f952f17889e9092e,-1,0,1,0.05018378,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
fd64af1a2f888a229f2414d6850011c627fa09efbb23a9f3f952f17889e9092e,-1,1,1,26.67490581,1626755115,Ticket,ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,2,1,0.05018378,1626754495,Regular,f58e0793db5b38bf91f30ca600a3b27264faf6824449a87264d7a6cfece3d29d
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,3,1,26.67490581,1626754495,Regular,f58e0793db5b38bf91f30ca600a3b27264faf6824449a87264d7a6cfece3d29d
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,28,1,0.05018378,1626754495,Regular,50196019bfb193cfd2c3cbf9f75d02b2631dd6a5c40a578a90afa2c871ec32c7
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,5,1,26.67490581,1626754495,Regular,1a832abc35d32c761fcb9b28d0167fe3917403a2fc06ac08bc6997564cc132bb
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,4,1,0.05018378,1626754495,Regular,1a832abc35d32c761fcb9b28d0167fe3917403a2fc06ac08bc6997564cc132bb
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,9,1,26.67490581,1626754495,Regular,0f2394b5ebdb33eeedcf0b9d65826d0898e6222ba1397dfd80ef01821b7a912b
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,8,1,0.05018378,1626754495,Regular,0f2394b5ebdb33eeedcf0b9d65826d0898e6222ba1397dfd80ef01821b7a912b
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,23,1,26.67490581,1626754495,Regular,f8113aeaf635a1fd409a0f9bf2e4ed5002e70e0d2af570f3d47f53ee274ef163
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,22,1,0.05018378,1626754495,Regular,f8113aeaf635a1fd409a0f9bf2e4ed5002e70e0d2af570f3d47f53ee274ef163
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,37,1,26.67490581,1626754495,Regular,e0f67d1dd379eccf6ecc57880d6f2d1b452022df91abecf09936d871a6ce1b76
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,36,1,0.05018378,1626754495,Regular,e0f67d1dd379eccf6ecc57880d6f2d1b452022df91abecf09936d871a6ce1b76
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,27,1,26.67490581,1626754495,Regular,854d2ca0f05161227218c8d72a477d9dd9f87054e4f38f3a5c6b363b7b328757
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,26,1,0.05018378,1626754495,Regular,854d2ca0f05161227218c8d72a477d9dd9f87054e4f38f3a5c6b363b7b328757
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,21,1,26.67490581,1626754495,Regular,f5f36762b2a971d9a193cc61bf7a0724f1415f4343f4d3ccb5335fe9ea56ca7e
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,20,1,0.05018378,1626754495,Regular,f5f36762b2a971d9a193cc61bf7a0724f1415f4343f4d3ccb5335fe9ea56ca7e
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,7,1,26.67490581,1626754495,Regular,dccd30a5424f6f174969e712aa2fe0f3d59cf5e190b738de6be2b5848203fbb1
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,6,1,0.05018378,1626754495,Regular,dccd30a5424f6f174969e712aa2fe0f3d59cf5e190b738de6be2b5848203fbb1
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,11,1,26.67490581,1626754495,Regular,ef6602a6acecb9da4f01f1939fdb87cab9b5987d0801621b6ab235796cc6c242
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,10,1,0.05018378,1626754495,Regular,ef6602a6acecb9da4f01f1939fdb87cab9b5987d0801621b6ab235796cc6c242
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,13,1,26.67490581,1626754495,Regular,2f2ab63baf5b142ac923aaa6e5892814dd5ee5cec037dd2314c8c98bb0a3b060
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,12,1,0.05018378,1626754495,Regular,2f2ab63baf5b142ac923aaa6e5892814dd5ee5cec037dd2314c8c98bb0a3b060
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,17,1,26.67490581,1626754495,Regular,2d8a2b96611822f8638c166550ea5f5d232d9f7c901b90146b963ae8290a557e
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,16,1,0.05018378,1626754495,Regular,2d8a2b96611822f8638c166550ea5f5d232d9f7c901b90146b963ae8290a557e
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,25,1,26.67490581,1626754495,Regular,fd64af1a2f888a229f2414d6850011c627fa09efbb23a9f3f952f17889e9092e
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,24,1,0.05018378,1626754495,Regular,fd64af1a2f888a229f2414d6850011c627fa09efbb23a9f3f952f17889e9092e
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,31,1,26.67490581,1626754495,Regular,c4326cc1aecd5eb64e83c80e533eac035733e3d9438314e32ddd87a863728ad9
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,30,1,0.05018378,1626754495,Regular,c4326cc1aecd5eb64e83c80e533eac035733e3d9438314e32ddd87a863728ad9
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,39,1,26.67490581,1626754495,Regular,b39a6a0de82c3bfc2e216640e8453b1e48383045a6e5c8bdc485e004a038a911
ba7e11ba74c9558d8ee9e51f39be70ba70e4f655d591f90155063aa5ff95f4f3,1,38,1,0.05018378,1626754495,Regular,b39a6a0de82c3bfc2e216640e8453b1e48383045a6e5c8bdc485e004a038a911
