tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7b403eebc1d58bbf45037a3481b8631892d86f7f9cfc89a785f11bf6a7e77b,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
0d7b403eebc1d58bbf45037a3481b8631892d86f7f9cfc89a785f11bf6a7e77b,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
17f4cfa39465dd70be52d9bfb0c28cbea81f3eb5828efeb8f326e2c2dce33bd8,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
17f4cfa39465dd70be52d9bfb0c28cbea81f3eb5828efeb8f326e2c2dce33bd8,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
36a271e2f4fcd4ff56ad6bc5eb98800c70bd682bbb01a7a039e8df832c69ce0f,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
36a271e2f4fcd4ff56ad6bc5eb98800c70bd682bbb01a7a039e8df832c69ce0f,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
4b57f50435d72aeafe7d21dc8094d671ffd69ac498c4f5b22c67fe75492f416b,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
4b57f50435d72aeafe7d21dc8094d671ffd69ac498c4f5b22c67fe75492f416b,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
58f50bd293d46098aa327afcde5dcaa1b4576cf9163a4206d4cddae68103f0be,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
58f50bd293d46098aa327afcde5dcaa1b4576cf9163a4206d4cddae68103f0be,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
60085de5c988ad50206742e74d7920ddda7e9afdee38f79efecc967abc0cdf68,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
60085de5c988ad50206742e74d7920ddda7e9afdee38f79efecc967abc0cdf68,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
60b0be93c40720ff77680974dbbeb9dff4557435c3467b920b881fa883044830,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
60b0be93c40720ff77680974dbbeb9dff4557435c3467b920b881fa883044830,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
991a9b736cfd20acb2a257aa30ce6f8ee9e9fc5fa4b9eb4df10755939d092b69,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
991a9b736cfd20acb2a257aa30ce6f8ee9e9fc5fa4b9eb4df10755939d092b69,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
9c96260a1954a2bc6a069b07b7f27f14ce40827e3b5fa4c78980ab3cc8b584a8,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
9c96260a1954a2bc6a069b07b7f27f14ce40827e3b5fa4c78980ab3cc8b584a8,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
9df1ee9f0c6b0d294d79d5fb8a892b042d59ac200b9eb3b3b2f1e218a432093c,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
9df1ee9f0c6b0d294d79d5fb8a892b042d59ac200b9eb3b3b2f1e218a432093c,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
a5b7deafdcc02975fabb69a96a0f552300e368c0dd8f0f787ce2ae1bb24882d6,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
a5b7deafdcc02975fabb69a96a0f552300e368c0dd8f0f787ce2ae1bb24882d6,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
b43dadcb5252f8aca99949fead2b405d7bf7d99fd6b4b3a9afadd24d3dd63c14,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
b43dadcb5252f8aca99949fead2b405d7bf7d99fd6b4b3a9afadd24d3dd63c14,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
be9cf4a40e3fb34d52f900c963f75f8e1b19f1cf589b4f3a3d08424bda4def75,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
be9cf4a40e3fb34d52f900c963f75f8e1b19f1cf589b4f3a3d08424bda4def75,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
c8ab1f7db73a70a58eb6613fa37ba1979f63f318b4f11ebcb9fdfac6d90ee0b4,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
c8ab1f7db73a70a58eb6613fa37ba1979f63f318b4f11ebcb9fdfac6d90ee0b4,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
d817c89ac248d4a24e9ff1ce2cb1471dafbc4bc89c093e6beba269517b33f8a6,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
d817c89ac248d4a24e9ff1ce2cb1471dafbc4bc89c093e6beba269517b33f8a6,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
ed48afca44f65805a18a3c4d84ca31b33d1fc6d76e221d298a4f7479a3f4066f,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
ed48afca44f65805a18a3c4d84ca31b33d1fc6d76e221d298a4f7479a3f4066f,-1,1,1,10.27522866,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
f521c5c15057a1d47c5453f4b25f765800b6186243f9e71ec662516ab382653e,-1,0,1,0.07034334,1593317569,Ticket,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
