tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,243,1,15.75204179,1614150773,Regular,aaa33c2bda060ae4c198b98fd74b6bdf9d7e1342f43406174438cfe473a69c74
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,314,1,15.77939744,1614096208,Regular,ef1c28e92a676ab0c29f71eb895e48a8bd03eb4a739e31a7ecc65da0a751386d
aaa33c2bda060ae4c198b98fd74b6bdf9d7e1342f43406174438cfe473a69c74,1,3,1,15.75204179,1609796288,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
ef1c28e92a676ab0c29f71eb895e48a8bd03eb4a739e31a7ecc65da0a751386d,1,3,1,15.77939744,1606846906,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,164,1,15.77939744,1606601486,Regular,a938bc49bd6828436af87ca212c9ab87a7e4031425bfad4c47363e84f62819b4
a938bc49bd6828436af87ca212c9ab87a7e4031425bfad4c47363e84f62819b4,1,3,1,15.77939744,1606157371,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,30,1,15.77939744,1606063825,Regular,92bb868b02761357be8d0b809d356fbd74bcd37d117ae8c533fd34ca087c749b
92bb868b02761357be8d0b809d356fbd74bcd37d117ae8c533fd34ca087c749b,1,3,1,15.77939744,1605989528,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
08097db3a0aece35695cfe98100a8d696536a63eb46c1f17655838418f012f70,-1,6,1,15.80762382,1605838218,Regular,efb1aae68b5f1cf05437b7e720537efca2f35b299c2e5dc52fad9fea641eb6d7
209de572f5c747fe791e574b74575efeec6738e078d42c6a1467500f701df849,-1,23,1,15.80762382,1605055120,Regular,ddf434c3459be15f6a0e021185e0058f541719034106a45f20622ffe5cd64552
ddf434c3459be15f6a0e021185e0058f541719034106a45f20622ffe5cd64552,1,3,1,15.80762382,1605003948,Vote,209de572f5c747fe791e574b74575efeec6738e078d42c6a1467500f701df849
6cd1bb2d34084f9fd19cd9443ff0535e8e083fcfbc431abed27f516b95c8b06d,-1,19,1,15.80762382,1604819743,Regular,95c1c5313b606f8ee407580883caa3d57eeec48cd084f7e014e8224605d9046f
efb1aae68b5f1cf05437b7e720537efca2f35b299c2e5dc52fad9fea641eb6d7,1,3,1,15.80762382,1604783760,Vote,08097db3a0aece35695cfe98100a8d696536a63eb46c1f17655838418f012f70
95c1c5313b606f8ee407580883caa3d57eeec48cd084f7e014e8224605d9046f,1,3,1,15.80762382,1604775983,Vote,6cd1bb2d34084f9fd19cd9443ff0535e8e083fcfbc431abed27f516b95c8b06d
