tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,336,1,48.99387873,1635853301,Regular,4a5fed24d5cf0a354ea6514f969181bbde60d2fe662957ccff64622873b99ad5
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,155,1,48.96179735,1635852718,Regular,42242eebab943b3acb2aecb967ea51e3cd61a0f51eff4518c36b49136b2a35bb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,46,1,49.02698125,1635645068,Regular,80b3b93bbc4f15ecaebcefcec00468ca48cf8d3d70ba92d9903fafcd4a69d8a1
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,14,1,48.99387873,1635286254,Regular,0fc5d04bc4ba3204324dd78d265df564708bcdcc1d24d1feb29b40b853a3b075
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,383,1,49.02698125,1635198660,Regular,62efacdf04753b395b2f0d0d2f72a9bc1a11bf9708fbb16171388a4cf65c134f
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,422,1,48.99387873,1635076557,Regular,12962b34df0f9b58f2d70c78d3d48beed9dde5754bced56c9bc5ebe9bcf0d214
42242eebab943b3acb2aecb967ea51e3cd61a0f51eff4518c36b49136b2a35bb,1,3,1,48.96179735,1595718528,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
0fc5d04bc4ba3204324dd78d265df564708bcdcc1d24d1feb29b40b853a3b075,1,3,1,48.99387873,1594402506,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
4a5fed24d5cf0a354ea6514f969181bbde60d2fe662957ccff64622873b99ad5,1,3,1,48.99387873,1593701330,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
12962b34df0f9b58f2d70c78d3d48beed9dde5754bced56c9bc5ebe9bcf0d214,1,3,1,48.99387873,1593362458,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
62efacdf04753b395b2f0d0d2f72a9bc1a11bf9708fbb16171388a4cf65c134f,1,3,1,49.02698125,1592478811,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
80b3b93bbc4f15ecaebcefcec00468ca48cf8d3d70ba92d9903fafcd4a69d8a1,1,3,1,49.02698125,1592430080,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
4c90fdfbe1bfbc341e6615558ae2345ab4aabc92fe0a310c5352a03dbac16b9c,-1,0,1,49.22950933,1591823891,Regular,c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073
c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073,1,40,1,49.22950933,1591823742,Regular,4c90fdfbe1bfbc341e6615558ae2345ab4aabc92fe0a310c5352a03dbac16b9c
