tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235,-1,76,1,36.59958994,1593700300,Regular,87d9adcf6522e00c8d718efe803ec1242420e5a23774c24f3b08e47356bbae44
87d9adcf6522e00c8d718efe803ec1242420e5a23774c24f3b08e47356bbae44,1,1,1,36.59958994,1585118301,Revocation,d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235
6b1d4ecdbc0f320af149dec5126271d93f438bbe8a6edd50222394bd033ad94c,-1,10,1,37.85362573,1581015328,Regular,3f704a04d9850f3e68602e68c22eb435dd7f8a301b3e8382cd17d86b8fec374a
3f704a04d9850f3e68602e68c22eb435dd7f8a301b3e8382cd17d86b8fec374a,1,3,1,37.85362573,1580135132,Vote,6b1d4ecdbc0f320af149dec5126271d93f438bbe8a6edd50222394bd033ad94c
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,189,1,37.85362573,1579997663,Regular,7999f6806f78c560032af4611aea7d99ce76350fa38cb5bfda77d015b206433e
7999f6806f78c560032af4611aea7d99ce76350fa38cb5bfda77d015b206433e,1,3,1,37.85362573,1579939665,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
7a9bda8848c5dc72f9d4c92231485bb7309780a3a35ea81c2e988fc56ea6806d,-1,1,1,37.85362573,1579327337,Regular,097da4370fa092940248f8a56d0396dff6d1ed407aa3bb7a2ab289641293d736
097da4370fa092940248f8a56d0396dff6d1ed407aa3bb7a2ab289641293d736,1,3,1,37.85362573,1579292728,Vote,7a9bda8848c5dc72f9d4c92231485bb7309780a3a35ea81c2e988fc56ea6806d
094786c9f4c7bb65c7f710d1e973210e82c2fb817862956f89586982e5f1e56f,-1,0,1,37.85362573,1579267729,Regular,eb5c01ba11ce8dd3b4d3b0871e5f24ad02b032ba56bf1dd600b9c59efe9e8a2c
eb5c01ba11ce8dd3b4d3b0871e5f24ad02b032ba56bf1dd600b9c59efe9e8a2c,1,3,1,37.85362573,1579228807,Vote,094786c9f4c7bb65c7f710d1e973210e82c2fb817862956f89586982e5f1e56f
354249abbd27a7dc71c4ea707720307d001076725ab46a405c93e05c0e9472b0,-1,1,1,36.60013859,1578896351,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
354249abbd27a7dc71c4ea707720307d001076725ab46a405c93e05c0e9472b0,-1,0,1,0.09028957,1578896351,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
bb81c78295661281a6682804840112bd2d1c64cdbdb1d2754884d13daa41827e,-1,1,1,36.60013859,1578896351,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
bb81c78295661281a6682804840112bd2d1c64cdbdb1d2754884d13daa41827e,-1,0,1,0.09028957,1578896351,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
324e1af0cbe1b2d5be6477779763337cd039e6d296aee12f72f5573eef265ba4,-1,0,1,0.09028957,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
324e1af0cbe1b2d5be6477779763337cd039e6d296aee12f72f5573eef265ba4,-1,1,1,36.60013859,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
5d9146134f2ef5cb45e09d020f10a52f77f5260a16ed5192bbbf597ecc0132ba,-1,1,1,36.60013859,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
5d9146134f2ef5cb45e09d020f10a52f77f5260a16ed5192bbbf597ecc0132ba,-1,0,1,0.09028957,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
5ecf3ae3ab34ff8b7de416e64775ad3308c09c95467c3632876150a2214dd137,-1,1,1,36.60013859,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
5ecf3ae3ab34ff8b7de416e64775ad3308c09c95467c3632876150a2214dd137,-1,0,1,0.09028957,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
81c02f90c17ebcf1cb66ae81fdb2f3976a8bef6ec93a35d14ad90f9a89c20afe,-1,1,1,36.60013859,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
81c02f90c17ebcf1cb66ae81fdb2f3976a8bef6ec93a35d14ad90f9a89c20afe,-1,0,1,0.09028957,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
83d807b9e99889afb38aeccc815407d5911afac9a73b9ab48bd8d0bcc57e7276,-1,1,1,36.60013859,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
83d807b9e99889afb38aeccc815407d5911afac9a73b9ab48bd8d0bcc57e7276,-1,0,1,0.09028957,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
8e8298a9538c4f30f28202ba83aeba56bc26b9e79223d792b066ec4435d7853b,-1,0,1,0.09028957,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
8e8298a9538c4f30f28202ba83aeba56bc26b9e79223d792b066ec4435d7853b,-1,1,1,36.60013859,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
9a6d8c1dc7893c24750e672b1601a36415c0c958a02d177ddec34b56e82a93a2,-1,0,1,0.09028957,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
9a6d8c1dc7893c24750e672b1601a36415c0c958a02d177ddec34b56e82a93a2,-1,1,1,36.60013859,1578895957,Ticket,32f88dc3fe47520fc6e453095e649a53307843b429707418846ed16646ba0e2b
