tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212ba20a54cd7d0065af95e4b6e79644cda93589799151bb24860bba6f033707,-1,1,1,20.15381965,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
212ba20a54cd7d0065af95e4b6e79644cda93589799151bb24860bba6f033707,-1,0,1,0.04148626,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
249e09cbab376c3a7a487a4a220c5d99b6b196668d19bcebf0201e60e0244277,-1,1,1,20.15381965,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
249e09cbab376c3a7a487a4a220c5d99b6b196668d19bcebf0201e60e0244277,-1,0,1,0.04148626,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
27d8e6b62b4fd506307a806f9ae4fd49b5949e8678003c30bc18e7ab978d5216,-1,0,1,0.04148626,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
27d8e6b62b4fd506307a806f9ae4fd49b5949e8678003c30bc18e7ab978d5216,-1,1,1,20.15381965,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
48e98c9eb8656f7b902c3af9c95f8570e0e09e4ae3b41005b84f4388965e23ea,-1,0,1,0.04148626,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
48e98c9eb8656f7b902c3af9c95f8570e0e09e4ae3b41005b84f4388965e23ea,-1,1,1,20.15381965,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
ab2cad6711e962f4ab20d78a0d15315c0a50c6affbe654e30210b6e10a0b963e,-1,0,1,0.04148626,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
ab2cad6711e962f4ab20d78a0d15315c0a50c6affbe654e30210b6e10a0b963e,-1,1,1,20.15381965,1641746338,Ticket,e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,4,1,0.04148626,1641746266,Regular,48e98c9eb8656f7b902c3af9c95f8570e0e09e4ae3b41005b84f4388965e23ea
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,5,1,20.15381965,1641746266,Regular,48e98c9eb8656f7b902c3af9c95f8570e0e09e4ae3b41005b84f4388965e23ea
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,8,1,0.04148626,1641746266,Regular,249e09cbab376c3a7a487a4a220c5d99b6b196668d19bcebf0201e60e0244277
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,3,1,20.15381965,1641746266,Regular,ab2cad6711e962f4ab20d78a0d15315c0a50c6affbe654e30210b6e10a0b963e
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,2,1,0.04148626,1641746266,Regular,ab2cad6711e962f4ab20d78a0d15315c0a50c6affbe654e30210b6e10a0b963e
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,1,1,20.15381965,1641746266,Regular,27d8e6b62b4fd506307a806f9ae4fd49b5949e8678003c30bc18e7ab978d5216
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,0,1,0.04148626,1641746266,Regular,27d8e6b62b4fd506307a806f9ae4fd49b5949e8678003c30bc18e7ab978d5216
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,6,1,0.04148626,1641746266,Regular,212ba20a54cd7d0065af95e4b6e79644cda93589799151bb24860bba6f033707
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,9,1,20.15381965,1641746266,Regular,249e09cbab376c3a7a487a4a220c5d99b6b196668d19bcebf0201e60e0244277
e12c7a3696ac3512747eaea4ff863bce88b55fa356be662f12e889052f6e04d0,1,7,1,20.15381965,1641746266,Regular,212ba20a54cd7d0065af95e4b6e79644cda93589799151bb24860bba6f033707
