tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33dd6800022d9481737233d04328ad0fc132a90308d12880e717b03ad2b9c03,-1,11,1,57.12074942,1582065884,Regular,e0a81523fa099bfc3b99ce29d29173d3fb78cadefe933e018676aedab33a05b1
e0a81523fa099bfc3b99ce29d29173d3fb78cadefe933e018676aedab33a05b1,1,3,1,57.12074942,1580196766,Vote,b33dd6800022d9481737233d04328ad0fc132a90308d12880e717b03ad2b9c03
161173f7211c9bef890b569989f4359826a92dabf208b8f9ab8fb5117c2021bc,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
161173f7211c9bef890b569989f4359826a92dabf208b8f9ab8fb5117c2021bc,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
20e641cfef854e530408a3c4ddf9922ff3ea15f6d8b240f93e6be4cb6a9e241a,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
20e641cfef854e530408a3c4ddf9922ff3ea15f6d8b240f93e6be4cb6a9e241a,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
2985362f203f6e29e759313d92ae19ca0b37742ebb573e0f04a4737b1d04e198,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
2985362f203f6e29e759313d92ae19ca0b37742ebb573e0f04a4737b1d04e198,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
2a5d73faf012d64fe298e5fab49668a71d2207b8657c508ce882627f3c891caa,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
2a5d73faf012d64fe298e5fab49668a71d2207b8657c508ce882627f3c891caa,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
