tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7340ab941ceda5cbcc4ced79abb22268f7fd540f84c198a230bb5cb9e771cbba,-1,1,1,44.13662311,1582148867,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
7340ab941ceda5cbcc4ced79abb22268f7fd540f84c198a230bb5cb9e771cbba,-1,0,1,0.08807044,1582148867,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
e5b7c8d9f9f739fa71765764ada6e95e45a4db0ae75aa8ae9cd444d70e0b2274,-1,0,1,0.08807044,1582148867,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
e5b7c8d9f9f739fa71765764ada6e95e45a4db0ae75aa8ae9cd444d70e0b2274,-1,1,1,44.13662311,1582148867,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
2f81de75c58c75091b3bad9cf9948c5ed71c84ff2c95eb595761814be600a3c7,-1,0,1,0.08807044,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
2f81de75c58c75091b3bad9cf9948c5ed71c84ff2c95eb595761814be600a3c7,-1,1,1,44.13662311,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
aa7cc2ccc38c143a0a7130da9ba181230b3758f2e0c8bb23648e9a519d034ae6,-1,1,1,44.13662311,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
aa7cc2ccc38c143a0a7130da9ba181230b3758f2e0c8bb23648e9a519d034ae6,-1,0,1,0.08807044,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
d54798713dee3443b93758549b25508978977666a3012d4dafafaaaf56ccbce2,-1,1,1,44.13662311,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
d54798713dee3443b93758549b25508978977666a3012d4dafafaaaf56ccbce2,-1,0,1,0.08807044,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
f76e4060c229f3d38266ed87b69156d3e3479585f9acca88008eb933093a12d1,-1,1,1,44.13662311,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
f76e4060c229f3d38266ed87b69156d3e3479585f9acca88008eb933093a12d1,-1,0,1,0.08807044,1582148685,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
323f62f47ed9e521986cd8a0494767c948a9bcae2ebaa6b12ccba31885fe18c4,-1,0,1,0.08807044,1582148521,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
323f62f47ed9e521986cd8a0494767c948a9bcae2ebaa6b12ccba31885fe18c4,-1,1,1,44.13662311,1582148521,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
8decc74690774edc144b7f4899984bc64c8e13d4bb4730b1d3a4cd989a045636,-1,0,1,0.08807044,1582148521,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
