tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e187ee1d714963f9c83632a0e8b9e06fb4d7382a00a33ba63ab79dee2d7a46,-1,0,1,123.98273865,1549815623,Revocation,d74d912d53a226295d33458ac075e2c85f56e818c50cc71c2530756802ae74f0
be6bf22528c824c9baf16a4039abc7f6850f78093dea620942e74d9c3cbe6490,-1,1,1,123.98273865,1548601730,Vote,549d9d4ff70eea8336074685ec9a4734abfb5ecb0827cc8218d090db6e16ae20
e94994fd57f42d8b069203b86d6699d5cdb5f2d668bf1ea083f08e3f232aa323,-1,1,1,123.98273865,1548581756,Vote,61adb3a1442445a65d65f665baa0d3e3317c5bf10b01bf362afaabf3b332ebaa
665328dd2d03f01cf0a1b20fc3ea0841fb567df8367e2fea978ac1e4b25f9dfd,-1,1,1,123.98273865,1548395536,Vote,cf60deaf6ea563c3372897da43cff96efed8a61b7f3e34e3d818be56ea7224e9
3220418e87f57435373002fc240fc9e76d20298222585dbb063405acb31ee704,-1,1,1,123.98273865,1546457877,Vote,0efb815aeda02b88083f388f9694079514514a64d9d107c1b17a35f3c552f1e5
0efb815aeda02b88083f388f9694079514514a64d9d107c1b17a35f3c552f1e5,1,0,1,123.98273865,1545963282,Ticket,3220418e87f57435373002fc240fc9e76d20298222585dbb063405acb31ee704
549d9d4ff70eea8336074685ec9a4734abfb5ecb0827cc8218d090db6e16ae20,1,0,1,123.98273865,1545963282,Ticket,be6bf22528c824c9baf16a4039abc7f6850f78093dea620942e74d9c3cbe6490
61adb3a1442445a65d65f665baa0d3e3317c5bf10b01bf362afaabf3b332ebaa,1,0,1,123.98273865,1545963282,Ticket,e94994fd57f42d8b069203b86d6699d5cdb5f2d668bf1ea083f08e3f232aa323
cf60deaf6ea563c3372897da43cff96efed8a61b7f3e34e3d818be56ea7224e9,1,0,1,123.98273865,1545963282,Ticket,665328dd2d03f01cf0a1b20fc3ea0841fb567df8367e2fea978ac1e4b25f9dfd
d74d912d53a226295d33458ac075e2c85f56e818c50cc71c2530756802ae74f0,1,0,1,123.98273865,1545963282,Ticket,38e187ee1d714963f9c83632a0e8b9e06fb4d7382a00a33ba63ab79dee2d7a46
