tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567eefd441db5fc1d3c1a641f9b6044b218adc212c4a1fd8e0e2b4203ed314f9,-1,0,1,153.72399625,1547926520,Ticket,245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638
28dedbcbde57fdf064d56530819b83c9ef0f57c7eb41ed192b8d43072250845e,-1,0,1,153.72399625,1547926175,Ticket,245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638
66291119ad93d13c5857090315e4f1f21abd1fc4ff7141b8ab8492cd32fb081c,-1,0,1,153.72399625,1547926175,Ticket,245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638
ba565c1a09b4aed76f4537b0a28af7fb1048382543716e7b2e2757ad4146134c,-1,0,1,153.72399625,1547926175,Ticket,245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638
d498ec52c372eb594a3185a2218672bdf4796040c2d514684edae2622dbc18bc,-1,0,1,153.72399625,1547924441,Ticket,245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638
245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638,1,4,1,153.72399625,1547924275,Regular,567eefd441db5fc1d3c1a641f9b6044b218adc212c4a1fd8e0e2b4203ed314f9
245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638,1,1,1,153.72399625,1547924275,Regular,d498ec52c372eb594a3185a2218672bdf4796040c2d514684edae2622dbc18bc
245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638,1,0,1,153.72399625,1547924275,Regular,ba565c1a09b4aed76f4537b0a28af7fb1048382543716e7b2e2757ad4146134c
245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638,1,3,1,153.72399625,1547924275,Regular,66291119ad93d13c5857090315e4f1f21abd1fc4ff7141b8ab8492cd32fb081c
245ba3d9ac6d5e7da6f448a4d8f76fae71f186748746d20e01b0045f899ea638,1,2,1,153.72399625,1547924275,Regular,28dedbcbde57fdf064d56530819b83c9ef0f57c7eb41ed192b8d43072250845e
