tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79a0b8766f5816fe8000f37454ee31609e0ebd315fa50a475aeed6d50c1b00f8,-1,1,1,24.83976348,1582022580,Regular,49824fef97c936b53c50463d3e5800fb816b4be4ea779ca8e34ae4dac4637b52
49824fef97c936b53c50463d3e5800fb816b4be4ea779ca8e34ae4dac4637b52,1,1,1,24.83976348,1581936136,Revocation,79a0b8766f5816fe8000f37454ee31609e0ebd315fa50a475aeed6d50c1b00f8
b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737,-1,14,1,26.13199776,1577635439,Regular,35dacccac0d6ca6e27919823170ae098896325ed65e0a311e26ec91d57af6ff4
5e4921ee273ac3bc3788a34086ab2adfeced89cea4ce8bd2b97b222786d987c0,-1,1,1,26.13199775,1577635034,Regular,bf5e8f78f3ba92f342602795ccdc8993bcd1cda56b28174e6476c155877f8bf1
35dacccac0d6ca6e27919823170ae098896325ed65e0a311e26ec91d57af6ff4,1,3,1,26.13199776,1577366785,Vote,b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737
bf5e8f78f3ba92f342602795ccdc8993bcd1cda56b28174e6476c155877f8bf1,1,3,1,26.13199775,1577203481,Vote,5e4921ee273ac3bc3788a34086ab2adfeced89cea4ce8bd2b97b222786d987c0
bf0ee7a90463325eda2c5ea51169e3172914e143e68dc6528ab4887bb3c764ee,-1,37,1,26.13199776,1576533810,Regular,148aba4b3c966020daab3a1c597e7e6fd3191a5314dd88ed4eca258fdad1b2d7
086466c8de0268d9686f45a9c7820678565f88a652a7882a7a477b68f935dd97,-1,15,1,26.13199776,1576515378,Regular,6866111ef659c04685527b5aa39b26874867caef213d7b5a2da61227b242fb86
6ba1028e9425ab8222e029c13409f0ee1103f734b4f6745d77f9ee3ff577bd3d,-1,4,1,26.13199775,1576509286,Regular,6b50dacc8a4b3b9714471ab5c175353bbc4d9f7ff92cfb0424e594189a97b464
6b50dacc8a4b3b9714471ab5c175353bbc4d9f7ff92cfb0424e594189a97b464,1,3,1,26.13199775,1576344297,Vote,6ba1028e9425ab8222e029c13409f0ee1103f734b4f6745d77f9ee3ff577bd3d
148aba4b3c966020daab3a1c597e7e6fd3191a5314dd88ed4eca258fdad1b2d7,1,3,1,26.13199776,1576197038,Vote,bf0ee7a90463325eda2c5ea51169e3172914e143e68dc6528ab4887bb3c764ee
6866111ef659c04685527b5aa39b26874867caef213d7b5a2da61227b242fb86,1,3,1,26.13199776,1575951666,Vote,086466c8de0268d9686f45a9c7820678565f88a652a7882a7a477b68f935dd97
