tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,6,1,160.70950759,1547132998,Regular,c1026a94fdae4d0b1d43e70e41e7364582978a311625c1c68216d70887607807
c1026a94fdae4d0b1d43e70e41e7364582978a311625c1c68216d70887607807,1,3,1,160.70950759,1546707670,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,50,1,160.70950759,1546642899,Regular,174f1f46b181019340f1a2f1d2ceaa855adda8eafc7ef2382f19133821ded586
174f1f46b181019340f1a2f1d2ceaa855adda8eafc7ef2382f19133821ded586,1,3,1,160.70950759,1546554789,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a,-1,16,1,160.76958614,1546183304,Regular,c7e4b051604bb657ee5a20014024bf556c5189b13ec4804e7bfe763e5dc428e5
745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d,-1,1,1,160.76958614,1546182948,Regular,1a1f9296799fce51cb8ed0eb92cc9e1b60d814997d95af6e6d9fdcf914493a39
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,16,1,160.76958614,1546174829,Regular,c1ec2196b6b6c70414fb76ce35202bf0015e7b117ea80329d17e3dbbceda7d38
1a1f9296799fce51cb8ed0eb92cc9e1b60d814997d95af6e6d9fdcf914493a39,1,3,1,160.76958614,1546141080,Vote,745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d
c1ec2196b6b6c70414fb76ce35202bf0015e7b117ea80329d17e3dbbceda7d38,1,3,1,160.76958614,1546129727,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e,-1,9,1,160.76958614,1546107298,Regular,54a499af9cb25a5d217d7b0b46a362624de17c64d8f9175dfdddb35e4700106c
