tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,35,1,10.42471515,1597861895,Regular,c9d683455a385cc372be9a0a9b53284881e1725cd493884e2b0fca969bc4a3e8
c9d683455a385cc372be9a0a9b53284881e1725cd493884e2b0fca969bc4a3e8,1,3,1,10.42471515,1597360693,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,218,1,10.42471516,1597293509,Regular,f66d6b6c05196c085b6c8a9130bca03e6aed54e2760f9d9db8b5c70cfa36de5a
f66d6b6c05196c085b6c8a9130bca03e6aed54e2760f9d9db8b5c70cfa36de5a,1,3,1,10.42471516,1596550333,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2,-1,11,1,10.42471515,1595943836,Regular,83850e2819a69835010ed7cd2217a19bb2f3a8f3c4eb55f6a49605810b1985fd
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,21,1,10.42471516,1595942516,Regular,603e1f06c882448f69b3fc4c96abe53b9799026ed65f6545664baa76c4f0352b
83850e2819a69835010ed7cd2217a19bb2f3a8f3c4eb55f6a49605810b1985fd,1,3,1,10.42471515,1595871684,Vote,b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2
603e1f06c882448f69b3fc4c96abe53b9799026ed65f6545664baa76c4f0352b,1,3,1,10.42471516,1595851564,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,187,1,10.45661259,1595728418,Regular,b43f7ee6ef6571026289437f830c2fc1ccd04d2b29039ea8768d874c0f5684fa
e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a,-1,32,1,10.45661259,1595696733,Regular,8027e58a90e8789743d4ae351fa7fc10f5f5cd5ca9a95661481fe657ea2605f6
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,56,1,10.45661258,1595560550,Regular,eb15ef85c03c241aaf0692be9b1c8db8b8d36f6a1cb966e58fc429be155738b5
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,347,1,10.45661259,1595560201,Regular,df300a3a66bb66940ac6220e789652740562a20959d646e8bd0dbca7c00d34a3
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,39,1,10.45661259,1595527984,Regular,2f13dab98407b453933dfe2311789c01f85bc6759e820d858d562be1f6c30a04
df300a3a66bb66940ac6220e789652740562a20959d646e8bd0dbca7c00d34a3,1,3,1,10.45661259,1595459970,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
2f13dab98407b453933dfe2311789c01f85bc6759e820d858d562be1f6c30a04,1,3,1,10.45661259,1595023037,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
b43f7ee6ef6571026289437f830c2fc1ccd04d2b29039ea8768d874c0f5684fa,1,3,1,10.45661259,1594642333,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
eb15ef85c03c241aaf0692be9b1c8db8b8d36f6a1cb966e58fc429be155738b5,1,3,1,10.45661258,1594579285,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,404,1,10.45661258,1594487809,Regular,f2a68e77ba49835d8d5d39f14aa96f92c552146546be87654eef26adf1d72290
8027e58a90e8789743d4ae351fa7fc10f5f5cd5ca9a95661481fe657ea2605f6,1,3,1,10.45661259,1593948180,Vote,e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a
f2a68e77ba49835d8d5d39f14aa96f92c552146546be87654eef26adf1d72290,1,3,1,10.45661258,1593889738,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
07f1b3f238ca39bcf77f50c40df30ac7d6213566655d8b708b7e6d876094d571,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
07f1b3f238ca39bcf77f50c40df30ac7d6213566655d8b708b7e6d876094d571,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
0d4685bfc0363702f5a97c38fe333b27475f98393ff486995d8931a9efe26e47,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
0d4685bfc0363702f5a97c38fe333b27475f98393ff486995d8931a9efe26e47,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
1bf7af46811463101d349fcd8f16f7802aa68c7539996f1555bdde74c7dd032f,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
1bf7af46811463101d349fcd8f16f7802aa68c7539996f1555bdde74c7dd032f,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
1d6d827053f17442ccc6bbf66060c620b78894582c2a591b1de1b57cc22c38ae,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
1d6d827053f17442ccc6bbf66060c620b78894582c2a591b1de1b57cc22c38ae,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
268a236e2ea91ea6479efc252f5ab1523f3061bf66fcd00e7700ccb62913fcdb,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
268a236e2ea91ea6479efc252f5ab1523f3061bf66fcd00e7700ccb62913fcdb,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
352f44de909a8050bbb3edcd2a3f0ff29b3a97a6b2cc7773d0942b340554f83a,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
352f44de909a8050bbb3edcd2a3f0ff29b3a97a6b2cc7773d0942b340554f83a,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
385ddb2811c58c3712f9db728deeb123809073b438f8d2508ca70baf51f97be9,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
385ddb2811c58c3712f9db728deeb123809073b438f8d2508ca70baf51f97be9,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
49b0572e7668b111fd96e0e99c2bc2eda52a8e4d1ce385489dde34f592e373b6,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
49b0572e7668b111fd96e0e99c2bc2eda52a8e4d1ce385489dde34f592e373b6,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
678538fcec2b7076d5d3a2c53c0048e5d599f9e770da02ec4c59ce3fd25cc1dd,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
678538fcec2b7076d5d3a2c53c0048e5d599f9e770da02ec4c59ce3fd25cc1dd,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
7c816e52fad6b6462c483917ca70e1219cc90cee8bcff51d589fcc51efd3f656,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
7c816e52fad6b6462c483917ca70e1219cc90cee8bcff51d589fcc51efd3f656,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
814ed8e36fc80a90540ad57c85e5fd73ed549e120e99e86412f177c1fa7b89aa,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
814ed8e36fc80a90540ad57c85e5fd73ed549e120e99e86412f177c1fa7b89aa,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
a0b0abf21d4bc8889ecc71e182f0eea07ebdac7b6ef84b31c3292305195980a2,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
a0b0abf21d4bc8889ecc71e182f0eea07ebdac7b6ef84b31c3292305195980a2,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
a6311aaf004d09bcd86dc2985a29cebd256063541da55245f8cdc92532806d04,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
a6311aaf004d09bcd86dc2985a29cebd256063541da55245f8cdc92532806d04,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
ab66e829f03e0b03faab44453eea74b658a09b21eccf59feca1f0627d1b872f6,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
ab66e829f03e0b03faab44453eea74b658a09b21eccf59feca1f0627d1b872f6,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
b1d33d8c1d73f086b2c38cb1a6b0c8c9e297b507ce75a8616b63afcfbc35fb3a,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
b1d33d8c1d73f086b2c38cb1a6b0c8c9e297b507ce75a8616b63afcfbc35fb3a,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
b33c6a3f009dd8f18f9c62f375541f80ba3e58d71cd5c238712402ad5ca24444,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
b33c6a3f009dd8f18f9c62f375541f80ba3e58d71cd5c238712402ad5ca24444,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
d136d968578c0961e7d45701bb28528b23e56c025c0bc417122f9cfedaa3317f,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
d136d968578c0961e7d45701bb28528b23e56c025c0bc417122f9cfedaa3317f,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
f51c80a1de1ae7232aafeba60c147a4d2029a5367ad6824ec6abde17ddbfefda,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
f51c80a1de1ae7232aafeba60c147a4d2029a5367ad6824ec6abde17ddbfefda,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
fc3ec2b32aaf3bd0f3763a24f2655ae09d3f8dae228bc26d7e3cb25b37e2afa1,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
fc3ec2b32aaf3bd0f3763a24f2655ae09d3f8dae228bc26d7e3cb25b37e2afa1,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
fe54d53d89f184809ce8753918ca95d16665401b408faa30b520e4b4685cbdc0,-1,1,1,9.42317516,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
fe54d53d89f184809ce8753918ca95d16665401b408faa30b520e4b4685cbdc0,-1,0,1,0.06977544,1593548355,Ticket,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,29,1,9.42317516,1593548334,Regular,a6311aaf004d09bcd86dc2985a29cebd256063541da55245f8cdc92532806d04
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,0,1,0.06977544,1593548334,Regular,a0b0abf21d4bc8889ecc71e182f0eea07ebdac7b6ef84b31c3292305195980a2
