tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1d6fd73c3a7bf34c6d1ee1962b1518a28889401860c877f6bd6d9412615a58,-1,1,1,111.2946374,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
0c1d6fd73c3a7bf34c6d1ee1962b1518a28889401860c877f6bd6d9412615a58,-1,0,1,0.13378613,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
6b168a239a505e47048ae45d483c27ab9f088c1670a81593a7595cde110ea043,-1,1,1,111.2946374,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
6b168a239a505e47048ae45d483c27ab9f088c1670a81593a7595cde110ea043,-1,0,1,0.13378613,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
844bcbd4f76a9f1c3a935c7fb9b1a4b1410694ff052277a4ad9da45fed905666,-1,0,1,0.13378613,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
844bcbd4f76a9f1c3a935c7fb9b1a4b1410694ff052277a4ad9da45fed905666,-1,1,1,111.2946374,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
a0f84c62cd592aee002a6241d19835c4326bb5d1ff4b8d8fdae4b4d7fe3129bc,-1,1,1,111.2946374,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
a0f84c62cd592aee002a6241d19835c4326bb5d1ff4b8d8fdae4b4d7fe3129bc,-1,0,1,0.13378613,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
c48c310a14aa7f16ff2960a4ff38c9b986aac649cbdb1a07e9bd9c71b57c2f4c,-1,1,1,111.2946374,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
c48c310a14aa7f16ff2960a4ff38c9b986aac649cbdb1a07e9bd9c71b57c2f4c,-1,0,1,0.13378613,1549335429,Ticket,3fee0b9ff90cd5c430c13a22c8865e4af345a40161b72213e31392f330bb0fc4
