tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2b9c2b19c4eccd2f8d2ac1e9f2d9cc150927bc62bd7023e3c2b55c4d339053,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
1b2b9c2b19c4eccd2f8d2ac1e9f2d9cc150927bc62bd7023e3c2b55c4d339053,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
23cf7da39ed09cf9ba9ea82c43c500164bcabc6aa769b4c6bd419a06864512d0,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
23cf7da39ed09cf9ba9ea82c43c500164bcabc6aa769b4c6bd419a06864512d0,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
2aa88b621e08d90a10483faffa6020eb752ea145b46e99078a316646f28abf0e,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
2aa88b621e08d90a10483faffa6020eb752ea145b46e99078a316646f28abf0e,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
333c3394583820950762f3b91833b7ae9e1a5babb4f85f1ff0d041288a406d66,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
333c3394583820950762f3b91833b7ae9e1a5babb4f85f1ff0d041288a406d66,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
4750e8b6ba846f35b62668af6d0d1148a6abb79cbaef9700e52728b18efc1f08,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
4750e8b6ba846f35b62668af6d0d1148a6abb79cbaef9700e52728b18efc1f08,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
5cc2b8c26eff7b261fa93e82a0533ba628070df763c83be616b6d7e501b3c5b1,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
5cc2b8c26eff7b261fa93e82a0533ba628070df763c83be616b6d7e501b3c5b1,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
64133a998377f858a305b78c3de1c7123096b85873d3e795a1d9013ce92b24ae,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
64133a998377f858a305b78c3de1c7123096b85873d3e795a1d9013ce92b24ae,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
6c86173efc60b02c4ac81da7b65d895df14f4d542d5968d1788ad21c81a2f57d,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
6c86173efc60b02c4ac81da7b65d895df14f4d542d5968d1788ad21c81a2f57d,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
7d7237e5dfdfeabc6b8760eb5e6dc01f918774021a7edd8d73c74f616af52011,-1,1,1,29.82781209,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
7d7237e5dfdfeabc6b8760eb5e6dc01f918774021a7edd8d73c74f616af52011,-1,0,1,0.03816253,1648099319,Ticket,47dcd7028639b9d638cdaaeec642cfd55aa625c7efda718fc61980cd4f31757d
