tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97acb7ec05d1bde46c0f2e063792ba583c52b871711e5c0c812aeab98142085,-1,2,1,57.3754681,1589657185,Regular,7b966460e24b77577762615cc8bb70cc06faafd605fbbfa3e7cc07f9af5f99ff
1494a556c54a904f5240c15befb8114858a0da4ff62924036a27f42ff9793fda,-1,6,1,57.3754681,1589656741,Regular,188bcd58f678dd40dd229ea6f7780cc8b63872a58e37cee791a02f94d578dbfe
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,94,1,57.3754681,1588035843,Regular,5bccf5c224053908d84bda7ad5a58fc8a7933db3a6c770836306f797ebe395dc
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,91,1,57.33675105,1588034914,Regular,4b78eb4f8b73f31576ade3bf43ec8a0d58d597ced9618b62829824112e6c53d9
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,127,1,57.33675105,1588034241,Regular,c526e45f5e714c357a6a17dd816f43ea37f0fa3abdf94758714cc188aa20a9d5
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,167,1,57.3754681,1588034241,Regular,6bc5efd2c3eed5577b51d23e666799979857ad796e54c351259f4c4407c65ad6
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,29,1,57.33675105,1588031541,Regular,c8af4be76e6d0415299dd56dea9f96cd0fac6ab37910bceb92a009e279a33dd0
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,8,1,57.33675105,1588031541,Regular,88cb87bd1a35b813ac10d3f354a6ae8d29315b1a40547f6f8d639f5e118f9ecf
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,96,1,57.3754681,1588030166,Regular,d673cc5f214dd01a5e2c547588a787b0e2d0e516f5b4c2562d9f790ca6eb47ce
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,90,1,57.33675105,1588029126,Regular,950a945b0acb2d9ca17e626766ef72705b0ab163414d187a7564cd35333484ca
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,152,1,57.33675105,1587925790,Regular,a2f3a9c32c2e13ef2c316858434b4ddcdce1098bcd17b01475377693bab244ba
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,52,1,56.1203812,1587757766,Regular,da9fc4ad87b1a74b1033978251bb8a6d6a67f80948c3da8a4f41dea4333908b4
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,56,1,57.3754681,1587288594,Regular,d9dc701c31bc6e94896ecd1b2a6bdb3b00e28cf2f397fcd38a1c362517bf3da6
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,36,1,57.3754681,1587263493,Regular,f9241e5f1749c537a36f7cd0d384dfac7c7e83dae58a89ddb6f7b2741771a3a2
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,108,1,57.3754681,1587263493,Regular,4b70d7c3c28827aefad9499f4bbe0986804c7cd203b6d3c9011f7445b6839aa4
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,88,1,57.3754681,1587167158,Regular,9a134a2eb1055a3e24421a1a9a7cba064081a281d3c5d33dd412c9686ee0f89c
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,33,1,57.33675105,1587167158,Regular,729c605157efb080786e27f1b214173bb15e20dffd2f16a2957f9734decc589b
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,45,1,54.5331178,1587167158,Regular,8ea7d980288583c383924759f4106d803d586c2d98a22b468af01eff1b31cf9b
da9fc4ad87b1a74b1033978251bb8a6d6a67f80948c3da8a4f41dea4333908b4,1,1,1,56.1203812,1584897699,Revocation,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,78,1,57.3754681,1583935863,Regular,eb8ee8ff139bac9485477b4f7dcac72b45437f843046c96352b53c68f98cee90
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,55,1,57.33675105,1583891614,Regular,19301798d893bef3965714a13cadc5c2fd219ef73b02e9a24a1bc3c6ca7b428d
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,47,1,57.29922835,1583787289,Regular,30c2969db47d78291dc7da46932bb1c318b819c007404b08fd2e2091f4895986
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,43,1,57.33675105,1583709865,Regular,38fae83d186717381fa4f4070fcd14aef9e71ff8d5f213a66eadf2915f69a17c
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,45,1,57.3754681,1583622508,Regular,6fc4b9462cd69bbc6cd43304f1986775e66b3b586bff1b74ce45ca5d8294a760
