tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c7be227c9ceec5aede33fe6ae8ac3f69fd0b630c09e6c48dadc81ff9ac2e8f,-1,1,1,10.51432869,1614076169,Regular,83909e89d3db321a777913d7072731dd5c7c44b1291d05097fc5346c19bfd425
83909e89d3db321a777913d7072731dd5c7c44b1291d05097fc5346c19bfd425,1,3,1,10.51432869,1613810436,Vote,72c7be227c9ceec5aede33fe6ae8ac3f69fd0b630c09e6c48dadc81ff9ac2e8f
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,-1,19,1,10.51432869,1613401068,Regular,742ab7dec23c966f757e5e7af115fa47cf3f8905dc23433de801b9db1653cf43
742ab7dec23c966f757e5e7af115fa47cf3f8905dc23433de801b9db1653cf43,1,3,1,10.51432869,1612844856,Vote,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
36d1f835ed46a7dbe6b3e95c6823b902c47452b1eb38391a22ae890b3e1b7c0a,-1,15,1,10.5399779,1612447913,Regular,c3fc6dd92a93d39885b52c08a7fc4fdb526cacec725b92e43005dd81cf356cbd
c3fc6dd92a93d39885b52c08a7fc4fdb526cacec725b92e43005dd81cf356cbd,1,3,1,10.5399779,1611979981,Vote,36d1f835ed46a7dbe6b3e95c6823b902c47452b1eb38391a22ae890b3e1b7c0a
61b524783824c4dfb1f179de483ef8fa2700ab3ab563c9e61494cafbed3070e5,-1,5,1,10.5399779,1611665406,Regular,78cb80d3f2b9d6001499ac4e539233a78915e11a239385415d18cf6a0e1229be
78cb80d3f2b9d6001499ac4e539233a78915e11a239385415d18cf6a0e1229be,1,3,1,10.5399779,1611069798,Vote,61b524783824c4dfb1f179de483ef8fa2700ab3ab563c9e61494cafbed3070e5
053e5e91c2edb9cedfb315b6d114b1c264fcf838a589432c079b56ef8db9887f,-1,2,1,10.5399779,1610464900,Regular,953469ab2425a7d467f93f342a9b509487c7231aee67a63846685a6994341e9d
b929233e5dc0fc3a30220a199e7449540b2a4c178d8aa6e274c8014c29c45019,-1,6,1,10.5399779,1610457812,Regular,555c995da25fc786c016cf111278efb7f9f886a75104695d18c19f6a6b8e7481
81214acaea0dc6f26f6f22ea03c001327f809a42f57421196748143a7bbdef7e,-1,1,1,10.5399779,1610448903,Regular,c1f1489200a665f4c2832a39861bc0bf49853b76dc5dd10478d9398973a61647
953469ab2425a7d467f93f342a9b509487c7231aee67a63846685a6994341e9d,1,3,1,10.5399779,1610426279,Vote,053e5e91c2edb9cedfb315b6d114b1c264fcf838a589432c079b56ef8db9887f
c1f1489200a665f4c2832a39861bc0bf49853b76dc5dd10478d9398973a61647,1,3,1,10.5399779,1610373414,Vote,81214acaea0dc6f26f6f22ea03c001327f809a42f57421196748143a7bbdef7e
555c995da25fc786c016cf111278efb7f9f886a75104695d18c19f6a6b8e7481,1,3,1,10.5399779,1610373000,Vote,b929233e5dc0fc3a30220a199e7449540b2a4c178d8aa6e274c8014c29c45019
