tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0401351749492fab08d843dfd62cc1eae092ff81f0bc2cb933bc593610a8627c,-1,0,1,43.4897935,1585318692,Revocation,9cf32a88985d245d4c5474bfbc3b54ee130cb6079009ab85e2ebf11cac1f3da2
dc72127b6c23b3dd1d269e90274191ac00c67b9e595b8d48a6325fec0ded853e,-1,0,1,41.68665847,1585318692,Revocation,fcc5641280d9d0551b235446cfdfa30f5dfb8624d6854eaac0884a945936ac7e
bec983ab42c784d3106c2c463e463398403a9add8e1bdd12c1cee16164abeca8,-1,0,1,36.24558902,1581831280,Revocation,a80690fc528cffd3fbd712a9f337cfe2d4a5c5e90387ff11c7e3ee74ac72ca6a
2b749897a21fc69851452ea90b3d48e081b2b1741e40de1fd9ea99ecdd3681c1,-1,0,1,36.24558902,1581828641,Revocation,3064ff013f46823f9efedb0f3602bfa2817f8fe2a6c5c810509251d7f7c2fef9
fc032e015695dac2749e3f9e5ed5ab02cf243ac17543532f68f829e4e0784886,-1,1,1,36.24558902,1580706768,Vote,676e70ca0cd329922d8f2daa8e026e903b6aa6546fba7669da6addc6718aee25
aa063a0c5a8d14bb2a14c6e067aecf6f562baeb0302d2a9fe0e4fe9c79a1487f,-1,1,1,36.24558902,1580670098,Vote,e85e2efa488564c7b22418d00f07e0d07b594c5a7dcf92106c94082b9c061586
e305353586fe25978ad8f99191198c032d134905d37b6d8c280dff35f8075acb,-1,1,1,47.06667353,1580605460,Vote,07f5031250853d2fc072c47f41bb4aa1789ea24e01ffd75970c8108ff015cfb0
3b88c22bdd33c99639d60252907f40140359198ade38fa574c8efc26205085fa,-1,1,1,47.06667353,1580543008,Vote,b9ee61336e43fdc1824be2976d9d2a6beb7bc30d9fd0bb45f3281c0bf97db538
7a5512b6e70f4b66e44e79998e6172e36ae106b6f15c471d78fe001054a14023,-1,1,1,36.24558902,1580469701,Vote,c93a29de22b2c9e00263347a2b47ba2f9e93d2f945a43203246910d64f3d1053
eca774832e79418c71a0596ab5dc363cb57d032352e92f8b635fb54d32ae96d1,-1,1,1,47.06667353,1580291988,Vote,0a4da3a6da53369afcf859fb87da5f6714f7c089496ebccdcc2bc301f1f0409b
bee0b0159e311a826b8cfa5845840815e529455fcfa210d7b9dc84c9429a7ba3,-1,1,1,36.24558902,1580282347,Vote,a0b2e5fbb6be899c876a1a4783acc18a04c9723029aabc8227b0eabfb70af833
