tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f090f9414967e0114299a05807683b4fc1b3caa9a76ef3d969264daf0f63eb,-1,1,1,14.98630791,1632766379,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
e7f090f9414967e0114299a05807683b4fc1b3caa9a76ef3d969264daf0f63eb,-1,0,1,0.04498536,1632766379,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
fc186b7329549c0fc49a23f952c53767daaf70888288ddaeca4901d3f4a6d102,-1,0,1,0.04498536,1632766379,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
fc186b7329549c0fc49a23f952c53767daaf70888288ddaeca4901d3f4a6d102,-1,1,1,14.98630791,1632766379,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
13c2d7a37d676f4c3770e7332f73931b8a3d4dac8cbe68e5e06ea5668dd3e8b6,-1,0,1,0.04498536,1632766367,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
13c2d7a37d676f4c3770e7332f73931b8a3d4dac8cbe68e5e06ea5668dd3e8b6,-1,1,1,14.98630791,1632766367,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
213fc0c0ca8ce076172620148ca2f0659cd24f501349f753a5b820dc8e03f0f9,-1,0,1,0.04498536,1632766367,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
213fc0c0ca8ce076172620148ca2f0659cd24f501349f753a5b820dc8e03f0f9,-1,1,1,14.98630791,1632766367,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
2e8bb2cb29d4e60b627ecc82186f561dafc3176e0d48e8fcb8b9384658bbc656,-1,0,1,0.04498536,1632766367,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
2e8bb2cb29d4e60b627ecc82186f561dafc3176e0d48e8fcb8b9384658bbc656,-1,1,1,14.98630791,1632766367,Ticket,0003876355ca54ce05199124b01b54b2c353f0c501500edfdd8a4712a03d84b3
