tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23743c9f9f862467d7c60c3d4b5e537f66b794bd3d61c91ea64ec061c500e8ef,-1,1,1,37.63306003,1583747317,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
23743c9f9f862467d7c60c3d4b5e537f66b794bd3d61c91ea64ec061c500e8ef,-1,0,1,0.08504605,1583747317,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
004154148cafa6e0739e02c77d0aea17f11292be5f7e544f938c51344d1e917c,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
004154148cafa6e0739e02c77d0aea17f11292be5f7e544f938c51344d1e917c,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
04b72c39c9386e8ebfa899e18b5992abc9391a99b002c67fdfdf784c79be6880,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
04b72c39c9386e8ebfa899e18b5992abc9391a99b002c67fdfdf784c79be6880,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
05e80a1a88c67464dd0bae85b4719fef86eda10f612b221b692e6573b117121d,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
05e80a1a88c67464dd0bae85b4719fef86eda10f612b221b692e6573b117121d,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
150630249028e530fb4cf2ba94a4e2f399ef4ebd4a923f66e1c19998ea861a8b,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
150630249028e530fb4cf2ba94a4e2f399ef4ebd4a923f66e1c19998ea861a8b,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
3154ac24677661adb1f55cd5c74dd16ce107639b16e24b6f3b2182deaa3606ea,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
3154ac24677661adb1f55cd5c74dd16ce107639b16e24b6f3b2182deaa3606ea,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
417ac2836ef2f9f166d509ad0d2d5ee77c7d43121920f1d0322a403e382b6607,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
417ac2836ef2f9f166d509ad0d2d5ee77c7d43121920f1d0322a403e382b6607,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
4bc0723f49287322d1e8565a58fb85a1d87f640aab114869d36c17ece2499d3b,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
4bc0723f49287322d1e8565a58fb85a1d87f640aab114869d36c17ece2499d3b,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
581fdee8c17ce3cd2498c93f57c305e15b04e95b346d0eac85ac59e9601d264e,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
581fdee8c17ce3cd2498c93f57c305e15b04e95b346d0eac85ac59e9601d264e,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
5d53890f7f46ae794828a17d4c7a8eeae2f0ac9a83ddec803f11226de865a4af,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
5d53890f7f46ae794828a17d4c7a8eeae2f0ac9a83ddec803f11226de865a4af,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
714fac160a68e7b3388c45ba56765908811185380f847e0a08be9aed66518098,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
714fac160a68e7b3388c45ba56765908811185380f847e0a08be9aed66518098,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
7f0630997bf6be0b76c65741f8e8bce10487e375e13355a1d4047b2daac34f44,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
7f0630997bf6be0b76c65741f8e8bce10487e375e13355a1d4047b2daac34f44,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
8bac363012321e5b9efee44194becc6ed4e2c86a722cef93e5bb08f8bab7debe,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
8bac363012321e5b9efee44194becc6ed4e2c86a722cef93e5bb08f8bab7debe,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
a29b72956ea45c564ec121365f18df0d83595bbd5878200c6bf679ba09b73be7,-1,1,1,37.63306003,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
a29b72956ea45c564ec121365f18df0d83595bbd5878200c6bf679ba09b73be7,-1,0,1,0.08504605,1583746596,Ticket,5851423e830882d6324b65f82afed3567219657b7bea72a8bea86b27632a81e9
