tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2422e03a686b29d942ec1b031767224199ca42bd7fe87b999527fa311043cec5,-1,4,1,191.9638583,1550147044,Regular,ca6abeaf55c61bfaa71ff8fbe5b24c253aaae21ed059f9aa6a4ba8687d8158ce
ca6abeaf55c61bfaa71ff8fbe5b24c253aaae21ed059f9aa6a4ba8687d8158ce,1,2,1,191.9638583,1550111651,Vote,2422e03a686b29d942ec1b031767224199ca42bd7fe87b999527fa311043cec5
af257f5e5952ee4f117f6b0865308175b729718071ad903c8dd48e7485dce377,-1,3,1,192.02213761,1547035317,Regular,94b82cf790b70071d99a2f56c7eeb3cb68e98e043cf45d70ee0d825220ad5b46
94b82cf790b70071d99a2f56c7eeb3cb68e98e043cf45d70ee0d825220ad5b46,1,2,1,192.02213761,1546996781,Vote,af257f5e5952ee4f117f6b0865308175b729718071ad903c8dd48e7485dce377
607eee7e7fdee5964806881bc985fa841b83d1185b2ae011a189ce91b4a2dcea,-1,2,1,192.02213761,1546745050,Regular,e6a6c4cad56ee0c1c43fcc09e707547387b3f744a3bc941011eefe3edb9c1e41
d73835c76acb9e2072aad0ed056a4d4a34192a99c66bc524c922b037153960dc,-1,3,1,192.02213761,1546715514,Regular,42351c6c43857181e787205364c29a27ad879cabf872bc58fbe832eac562929b
e6a6c4cad56ee0c1c43fcc09e707547387b3f744a3bc941011eefe3edb9c1e41,1,2,1,192.02213761,1546707893,Vote,607eee7e7fdee5964806881bc985fa841b83d1185b2ae011a189ce91b4a2dcea
42351c6c43857181e787205364c29a27ad879cabf872bc58fbe832eac562929b,1,2,1,192.02213761,1546677824,Vote,d73835c76acb9e2072aad0ed056a4d4a34192a99c66bc524c922b037153960dc
d2f21ae4ec157663b4edffe7e640f8c1cb636c5cfd0b556d993049edb08aee42,-1,3,1,192.08227196,1546038682,Regular,60b346ead6e9880428c6329637d75321123cbbc67d0d593463770d83f3d5b58e
60b346ead6e9880428c6329637d75321123cbbc67d0d593463770d83f3d5b58e,1,2,1,192.08227196,1545999748,Vote,d2f21ae4ec157663b4edffe7e640f8c1cb636c5cfd0b556d993049edb08aee42
31cac33ba9c2430da326611fbf40bee9a7b0ce3aab8e2fc935c3b360c34e1045,-1,2,1,192.08227196,1545675193,Regular,3f6cd4630119d3c6c0c2a14dc592f4a5ca84b870a58f9801e8d9940057dc8b37
3f6cd4630119d3c6c0c2a14dc592f4a5ca84b870a58f9801e8d9940057dc8b37,1,2,1,192.08227196,1545635415,Vote,31cac33ba9c2430da326611fbf40bee9a7b0ce3aab8e2fc935c3b360c34e1045
7885530cbde4ccccce831c34108c13f0323830c88366ddae53e2a0cb95d17abd,-1,2,1,192.08227196,1545542877,Regular,5e73a2fb79f4d45935da0745768b429ff3cc0217412920f40e3ce47680eb8e44
5e73a2fb79f4d45935da0745768b429ff3cc0217412920f40e3ce47680eb8e44,1,2,1,192.08227196,1545507515,Vote,7885530cbde4ccccce831c34108c13f0323830c88366ddae53e2a0cb95d17abd
03f932ede7d005caa42ee55f5b09d13ca09ed96226388498846d37860a78447b,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
0cef019ec01594f27868f148449576479f31c22b066033d77b772eabe9feaa01,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
0d0cdb4372ee87ebd4f9bf8bbfe954d0b0421392209ccd337cabfddde170ce85,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
0e907f83acb2fc032bb227b8598d22cfac66b5179537b6746103373693e7a663,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
2eb2b6abeefb8e860c5a221826c2acb42b997f3f8c471a17261659db2c93eeb8,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
4c58e137ded1e1da78f8a0df3f0a3033c2df8bf94fc16896c0a55d63263a1b50,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
5453c5c38728bea7772d6f9fa4856cf325c8c6d22e19b2a33ab27583e8959dd2,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
5f490da99bae8a4fe354a303c7f577c36b5b19d800c1f835fce07a274d8ace7f,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
5fe334e176e4985d7b97e4e6bf2c374b01298432f69ba84b68f9de862eedfb04,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
6c94807ab9a9321fdd3f752f4556d421b7c39533742c9dcef79f3e6b4b2f69f4,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
7086d0c8599ff096f220d7c7fffec65a7026203000050a5a92f19e02c308eb6b,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
8d7a87b744cfbcc12b8cea62bd1d4160bb1831b16aed16481651beeceadd04e7,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
a76afb2e527961c7afed5cca23c87a6eef0a0cbcb7fcdd191e5b45f0b40e0df0,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
b22b2adbbf41697d24fe847aaf9ef21b5db9c71ab9580e06a1e910434749d245,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
