tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5fab12d237ca2f41691b821c49ad5464ff633d9eedb9cc0b2af76cd622286f,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
0b5fab12d237ca2f41691b821c49ad5464ff633d9eedb9cc0b2af76cd622286f,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
0d6dc7dc3e2c55e375c573ef147790e2b5d9363d4a39c4240fb80aa6f09f7fbe,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
0d6dc7dc3e2c55e375c573ef147790e2b5d9363d4a39c4240fb80aa6f09f7fbe,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
2105fb4a428215d9919c902f67bdf457756e5b10efa392ddd2a247e13757b0b6,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
2105fb4a428215d9919c902f67bdf457756e5b10efa392ddd2a247e13757b0b6,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
2e5e69445a1db4f013fdb5235f1b270e5fda7155339b55d6dc356a3d313b1608,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
2e5e69445a1db4f013fdb5235f1b270e5fda7155339b55d6dc356a3d313b1608,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
2f763d2298aacb95994bd5bac638daf0a7ee4ca9737a3c9d3d3dcbb5b16644cf,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
2f763d2298aacb95994bd5bac638daf0a7ee4ca9737a3c9d3d3dcbb5b16644cf,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
34c21c10b1750e3bc2ca4d8f26860a78456d1f7f5d33d0307dd7b66d3417bced,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
34c21c10b1750e3bc2ca4d8f26860a78456d1f7f5d33d0307dd7b66d3417bced,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
3cc855bd07aab311d07cc78a46aa0f45b8250fc1ccec5dfca8fa497e55c996ac,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
3cc855bd07aab311d07cc78a46aa0f45b8250fc1ccec5dfca8fa497e55c996ac,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
4004c4f9793a7b48759eb9cbf6e588510c70f45d0b84238061ae754d2d2a965e,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
4004c4f9793a7b48759eb9cbf6e588510c70f45d0b84238061ae754d2d2a965e,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
46cc868a026fb538c467e17e77cf0eee5bb3ba098680ea72f2651b872fd96bb2,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
46cc868a026fb538c467e17e77cf0eee5bb3ba098680ea72f2651b872fd96bb2,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
551a26821c6d243bc3c4cbdf7abe16edc40a08abe07bbfcdd54be7844959db6e,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
551a26821c6d243bc3c4cbdf7abe16edc40a08abe07bbfcdd54be7844959db6e,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
5c6009161e874bf6b42db3ecea425f489856c2aaef6bce8386fadfdf1635fd51,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
5c6009161e874bf6b42db3ecea425f489856c2aaef6bce8386fadfdf1635fd51,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
5d8b6cd3225cc73cda6fca001f03b453e8f2ecbb2dfc6b2866f3b6d107460ea6,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
5d8b6cd3225cc73cda6fca001f03b453e8f2ecbb2dfc6b2866f3b6d107460ea6,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
66cf21e1af775bf8e4ea14c739caec007547ddeffec560838d6a009779f14b84,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
66cf21e1af775bf8e4ea14c739caec007547ddeffec560838d6a009779f14b84,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
69b84307de396762356059a9a3bf6dd8ec0e6d5c866f9a6c5153863720d4ede2,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
69b84307de396762356059a9a3bf6dd8ec0e6d5c866f9a6c5153863720d4ede2,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
78b47ff9cc917d59f4914b2ee107a79fa884f3f5cb148dfa28d9d5a25f7fb27e,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
78b47ff9cc917d59f4914b2ee107a79fa884f3f5cb148dfa28d9d5a25f7fb27e,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
794b0af924e7a7d28eee469be92b60293b50a32786cb3d84c8cbe9ed3b869a5a,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
794b0af924e7a7d28eee469be92b60293b50a32786cb3d84c8cbe9ed3b869a5a,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
9e0e60fd401a1d1f09175a5771d3979083d9122860743965691ca3fca7b2ba69,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
9e0e60fd401a1d1f09175a5771d3979083d9122860743965691ca3fca7b2ba69,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
b5a7cef2476be64df31c71bba821e4a48660b773884032081da77c87ea3f322d,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
b5a7cef2476be64df31c71bba821e4a48660b773884032081da77c87ea3f322d,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
cae40163160ed3d481dcde83761b3a4adee21b7bb9e160512ce18540d59a69b0,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
cae40163160ed3d481dcde83761b3a4adee21b7bb9e160512ce18540d59a69b0,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
faf2c2849b739884f1e75700308695e0ecf3764849b0f87df1524d2dda87ffb2,-1,1,1,18.23158452,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
faf2c2849b739884f1e75700308695e0ecf3764849b0f87df1524d2dda87ffb2,-1,0,1,0.04136874,1641724516,Ticket,1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,14,1,0.04136874,1641724282,Regular,faf2c2849b739884f1e75700308695e0ecf3764849b0f87df1524d2dda87ffb2
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,19,1,18.23158452,1641724282,Regular,4004c4f9793a7b48759eb9cbf6e588510c70f45d0b84238061ae754d2d2a965e
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,18,1,0.04136874,1641724282,Regular,4004c4f9793a7b48759eb9cbf6e588510c70f45d0b84238061ae754d2d2a965e
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,39,1,18.23158452,1641724282,Regular,78b47ff9cc917d59f4914b2ee107a79fa884f3f5cb148dfa28d9d5a25f7fb27e
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,38,1,0.04136874,1641724282,Regular,78b47ff9cc917d59f4914b2ee107a79fa884f3f5cb148dfa28d9d5a25f7fb27e
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,9,1,18.23158452,1641724282,Regular,9e0e60fd401a1d1f09175a5771d3979083d9122860743965691ca3fca7b2ba69
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,8,1,0.04136874,1641724282,Regular,9e0e60fd401a1d1f09175a5771d3979083d9122860743965691ca3fca7b2ba69
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,29,1,18.23158452,1641724282,Regular,0b5fab12d237ca2f41691b821c49ad5464ff633d9eedb9cc0b2af76cd622286f
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,28,1,0.04136874,1641724282,Regular,0b5fab12d237ca2f41691b821c49ad5464ff633d9eedb9cc0b2af76cd622286f
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,5,1,18.23158452,1641724282,Regular,b5a7cef2476be64df31c71bba821e4a48660b773884032081da77c87ea3f322d
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,20,1,0.04136874,1641724282,Regular,0d6dc7dc3e2c55e375c573ef147790e2b5d9363d4a39c4240fb80aa6f09f7fbe
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,21,1,18.23158452,1641724282,Regular,0d6dc7dc3e2c55e375c573ef147790e2b5d9363d4a39c4240fb80aa6f09f7fbe
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,4,1,0.04136874,1641724282,Regular,b5a7cef2476be64df31c71bba821e4a48660b773884032081da77c87ea3f322d
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,35,1,18.23158452,1641724282,Regular,66cf21e1af775bf8e4ea14c739caec007547ddeffec560838d6a009779f14b84
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,34,1,0.04136874,1641724282,Regular,66cf21e1af775bf8e4ea14c739caec007547ddeffec560838d6a009779f14b84
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,27,1,18.23158452,1641724282,Regular,cae40163160ed3d481dcde83761b3a4adee21b7bb9e160512ce18540d59a69b0
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,26,1,0.04136874,1641724282,Regular,cae40163160ed3d481dcde83761b3a4adee21b7bb9e160512ce18540d59a69b0
