tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,85,1,108.45254882,1561541749,Regular,4c77ebc17cc092e7d29cd04ee147c5931fff9b53bf57d3b710bc3c14fdeaf7d0
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,105,1,108.45254882,1561524021,Regular,0a75452139bb105bf6644d48ce10d881800d43c66a825d684ab54b7e77ae0890
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,75,1,106.83850613,1560606317,Regular,99fe47673fb8b9c42c3f43c185469a97c0e95c388995257b5ea7ade627b74710
0a75452139bb105bf6644d48ce10d881800d43c66a825d684ab54b7e77ae0890,1,3,1,108.45254882,1559915637,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
99fe47673fb8b9c42c3f43c185469a97c0e95c388995257b5ea7ade627b74710,1,1,1,106.83850613,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
4c77ebc17cc092e7d29cd04ee147c5931fff9b53bf57d3b710bc3c14fdeaf7d0,1,3,1,108.45254882,1559467849,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,88,1,108.5039238,1558973063,Regular,bf825b9fef6b3d1693ff80abd0bbc4ffcd7acbe5f4e3585ea0497716f5267af9
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,69,1,108.45254882,1558952521,Regular,793b6231c4fb98464512a3abfc6520aed21dd79562a89fb249f41ebb7a25b3ec
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,41,1,108.45254882,1558952521,Regular,2c3af114aedb33478e9cd000ef2756cf89a9e709bfc16aa7932514172e34e9e0
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,56,1,108.5039238,1558952521,Regular,5f08f9d1ca8241ed46172a5f23a44f8178845af345729457d82e70cbbb20d4e9
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,3,1,108.5039238,1558897570,Regular,0cc385a97c1e7b7aeda5f5c24f0c7c434357545e176d59d4b591471b54d81fc7
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,68,1,108.5039238,1558897570,Regular,18b2898e950314150b21827ef7dc7dde2f3f2b530596817702daec76845084d7
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,9,1,108.5039238,1558896693,Regular,6ae14d44dadf1d85dff826f100d6b29e73336ac18aadf1373b3f2b9a6ddc31b8
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,3,1,108.5039238,1558896693,Regular,6a607a8e76184210119b9a9e365cdc20c0bc775eee131f47d9fe845f624c0fb6
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,84,1,108.5039238,1558895774,Regular,e50b9674d37bce16823a35722a200611c90f8ce513521d64d415810f850eaca5
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,2,1,108.5039238,1558895774,Regular,07c4549373822c32cbb57f0688a65d98f4ccb7de3f3fc252695c9edacacfcc86
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,60,1,108.5039238,1558894031,Regular,cd4d7571c0cd119b608ec2a9ca1c82652d8ab9d10b561a94ecc6a11bc8c7807c
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,15,1,108.5039238,1558892686,Regular,8d69871d1531cdc3aae40eb9b96fee9a60ec087b4b6128ebf21cdb3e04650061
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,33,1,108.5039238,1558881724,Regular,cd8ed01115877c4baa8d60d1f3a3e4006e38a6541f6984b00668e6a5287f075c
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,2,1,108.5039238,1558871916,Regular,949e6d792569b447044073d1223ef46cc13c8d47c6be0824bcbe39225620c82b
793b6231c4fb98464512a3abfc6520aed21dd79562a89fb249f41ebb7a25b3ec,1,3,1,108.45254882,1558743386,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
2c3af114aedb33478e9cd000ef2756cf89a9e709bfc16aa7932514172e34e9e0,1,3,1,108.45254882,1558725015,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
6ae14d44dadf1d85dff826f100d6b29e73336ac18aadf1373b3f2b9a6ddc31b8,1,3,1,108.5039238,1558457917,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
bf825b9fef6b3d1693ff80abd0bbc4ffcd7acbe5f4e3585ea0497716f5267af9,1,3,1,108.5039238,1558425013,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
0cc385a97c1e7b7aeda5f5c24f0c7c434357545e176d59d4b591471b54d81fc7,1,3,1,108.5039238,1558408757,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
07c4549373822c32cbb57f0688a65d98f4ccb7de3f3fc252695c9edacacfcc86,1,3,1,108.5039238,1558290797,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
