tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61d93c040acdf7c6b497c07808c140bcbf14021a2452a0dda71edf9a2fea69c,-1,21,1,15.36196096,1614442404,Regular,22f236ee9b7bfe5d42f40f0f47ac951597153f3c76a58fa329be6222b93dbef4
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,189,1,15.33373811,1606601486,Regular,dcf947144cd5708f5ab52c46dfd3c2de9ce7a8778d3c9273eedf039bc5b3cbb5
dcf947144cd5708f5ab52c46dfd3c2de9ce7a8778d3c9273eedf039bc5b3cbb5,1,3,1,15.33373811,1606452605,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0,-1,43,1,15.33373811,1605861376,Regular,bea0fdef6158614b707ced57e2d6c41e9b96700019f0d00676468c7c4193274d
bea0fdef6158614b707ced57e2d6c41e9b96700019f0d00676468c7c4193274d,1,3,1,15.33373811,1605832463,Vote,e49ce196fe1c622e1d3f1979138e28649b30b113623763f0cbc29b6a836b15a0
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,93,1,15.36196096,1605193612,Regular,2f49ceeab528c15a5655f0a829dc0d3961a9526b161fb9a21390cd7423973951
2f49ceeab528c15a5655f0a829dc0d3961a9526b161fb9a21390cd7423973951,1,3,1,15.36196096,1605037050,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
e8fb758609f259e1b8b8a5c3424611112dadb02cb0af3bda00ce34910347a130,-1,5,1,15.36196096,1604763790,Regular,5a94992e7696b2acd55b6cec6c1fc7803d30f12a476578ac2fad60edec2a3345
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,48,1,15.36196096,1604753055,Regular,8e1827f13c27e74311b68b7b9525957bcd9620ecf8d5cb505fa4b99a66fa6788
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,32,1,15.36196096,1604747603,Regular,1e89beb6700567423531a098d9609873df95a52cc618034552ac38089dfdd674
5a94992e7696b2acd55b6cec6c1fc7803d30f12a476578ac2fad60edec2a3345,1,3,1,15.36196096,1604726198,Vote,e8fb758609f259e1b8b8a5c3424611112dadb02cb0af3bda00ce34910347a130
4e57d6999094eac0182de73177a13460913e53e57aa7cfbcfda9601169f9d4c5,-1,30,1,15.36196096,1604716939,Regular,8857d0b8319a1178b6c0e224b5a92cd024e2db5da0964e141a630316c092245d
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,125,1,15.36196096,1604698348,Regular,4ffca561086e6824bdfc9a91b39f98620451a16aca02346e472036e1b563442e
22f236ee9b7bfe5d42f40f0f47ac951597153f3c76a58fa329be6222b93dbef4,1,3,1,15.36196096,1604639700,Vote,b61d93c040acdf7c6b497c07808c140bcbf14021a2452a0dda71edf9a2fea69c
1e89beb6700567423531a098d9609873df95a52cc618034552ac38089dfdd674,1,3,1,15.36196096,1604606591,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
4ffca561086e6824bdfc9a91b39f98620451a16aca02346e472036e1b563442e,1,3,1,15.36196096,1604580256,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
8e1827f13c27e74311b68b7b9525957bcd9620ecf8d5cb505fa4b99a66fa6788,1,3,1,15.36196096,1604575688,Vote,e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185
8857d0b8319a1178b6c0e224b5a92cd024e2db5da0964e141a630316c092245d,1,3,1,15.36196096,1604571338,Vote,4e57d6999094eac0182de73177a13460913e53e57aa7cfbcfda9601169f9d4c5
0fe775c8bebd61374e32f87ab2dbf7d540095f51d3901e03abb37b88ffe8e815,-1,11,1,15.36196096,1604395116,Regular,cf55b5633eccd0151c006a58f6965abf63ba57e6ab828e150f2d4b3eafdb2d29
cf55b5633eccd0151c006a58f6965abf63ba57e6ab828e150f2d4b3eafdb2d29,1,3,1,15.36196096,1604336986,Vote,0fe775c8bebd61374e32f87ab2dbf7d540095f51d3901e03abb37b88ffe8e815
352b4a43b9e041b2eec3db498fe3d6e495ad897caafee373ccca0b699fd73c7a,-1,13,1,15.36196096,1604327782,Regular,4907b6d2b6d9d7d0a99076cdd9126b4e236daaf05a9c73073c7db94ab047177e
4907b6d2b6d9d7d0a99076cdd9126b4e236daaf05a9c73073c7db94ab047177e,1,3,1,15.36196096,1604288914,Vote,352b4a43b9e041b2eec3db498fe3d6e495ad897caafee373ccca0b699fd73c7a
