tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048e36aa972d8c58dd45c536d62709b73ee757a674eb3ba6a4005b82f87c8e7b,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
048e36aa972d8c58dd45c536d62709b73ee757a674eb3ba6a4005b82f87c8e7b,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
073d6b9fd3373233bc60a042200fd7063e06a03184327e81ec98130bbf81a7d7,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
073d6b9fd3373233bc60a042200fd7063e06a03184327e81ec98130bbf81a7d7,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
0de5b1893e10d537b80da8e7be1b1a0c063251d36f4476bb160fd69a24865f5e,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
0de5b1893e10d537b80da8e7be1b1a0c063251d36f4476bb160fd69a24865f5e,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
0e5281a8345265cbc2f935b27286dc9d76d3a08111f9ad0e3b0662ee12ec028a,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
0e5281a8345265cbc2f935b27286dc9d76d3a08111f9ad0e3b0662ee12ec028a,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
1809682641307a7cfe031d91a3708a5ae63b4af2bb7832d18f21524418bd5e91,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
1809682641307a7cfe031d91a3708a5ae63b4af2bb7832d18f21524418bd5e91,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
254786eacaf826fabbfde5e598e66d86b48e87948c2c0738c24306a305466eed,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
254786eacaf826fabbfde5e598e66d86b48e87948c2c0738c24306a305466eed,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
2f063345bba6bfae666b0a95b4be713da1877175bd6fc8122a6aeede0de6c2c6,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
2f063345bba6bfae666b0a95b4be713da1877175bd6fc8122a6aeede0de6c2c6,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
4a224fb5aa1209236c5657909b054d5eff938cbc0a626c2ff8ee3e60c39104f5,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
4a224fb5aa1209236c5657909b054d5eff938cbc0a626c2ff8ee3e60c39104f5,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
5319c1dc961355864a49bc9dc44649878e004d24fea8355caf477744603368f1,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
5319c1dc961355864a49bc9dc44649878e004d24fea8355caf477744603368f1,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
75dc5eb89b3bd78d69d1c26668982b58e9999b01474e1b85cf67e5e53c35267f,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
75dc5eb89b3bd78d69d1c26668982b58e9999b01474e1b85cf67e5e53c35267f,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
7e0af720b8f12a65b588c381b7a84924bb5226a4080ede23a3a49dffb13bbcf6,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
7e0af720b8f12a65b588c381b7a84924bb5226a4080ede23a3a49dffb13bbcf6,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
8636bea968d9ec7e85b2dad10565cd63bafd47293e3fbd183a4b6272ef1f7d38,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
8636bea968d9ec7e85b2dad10565cd63bafd47293e3fbd183a4b6272ef1f7d38,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
ac7de79b6be57cf8c565dd8dbd5e56980161eeeb87585bbe3d92f7a649a9f10f,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
ac7de79b6be57cf8c565dd8dbd5e56980161eeeb87585bbe3d92f7a649a9f10f,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
bf190a05f9d226e556edb6120547cf7d3506c8135cc769e27a9e1adec60a1151,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
bf190a05f9d226e556edb6120547cf7d3506c8135cc769e27a9e1adec60a1151,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
dfca9d4008149e0295e9c01afd11e843430c0a0bc54baf1eaaadc220659be196,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
dfca9d4008149e0295e9c01afd11e843430c0a0bc54baf1eaaadc220659be196,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
f4bc287165e015c75d7791053de473e02fc0424bb737c63c0e5ff9911e2cf627,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
f4bc287165e015c75d7791053de473e02fc0424bb737c63c0e5ff9911e2cf627,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
fc7425c4d0601d0f5be3a9c4048de4295e51b7ce850c71bcde9405b3169659b1,-1,0,1,0.05360443,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
fc7425c4d0601d0f5be3a9c4048de4295e51b7ce850c71bcde9405b3169659b1,-1,1,1,8.73788015,1617336981,Ticket,a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,22,1,0.05360443,1617336960,Regular,0de5b1893e10d537b80da8e7be1b1a0c063251d36f4476bb160fd69a24865f5e
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,25,1,8.73788015,1617336960,Regular,2f063345bba6bfae666b0a95b4be713da1877175bd6fc8122a6aeede0de6c2c6
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,24,1,0.05360443,1617336960,Regular,2f063345bba6bfae666b0a95b4be713da1877175bd6fc8122a6aeede0de6c2c6
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,7,1,8.73788015,1617336960,Regular,8636bea968d9ec7e85b2dad10565cd63bafd47293e3fbd183a4b6272ef1f7d38
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,32,1,0.05360443,1617336960,Regular,ac7de79b6be57cf8c565dd8dbd5e56980161eeeb87585bbe3d92f7a649a9f10f
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,33,1,8.73788015,1617336960,Regular,ac7de79b6be57cf8c565dd8dbd5e56980161eeeb87585bbe3d92f7a649a9f10f
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,6,1,0.05360443,1617336960,Regular,8636bea968d9ec7e85b2dad10565cd63bafd47293e3fbd183a4b6272ef1f7d38
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,5,1,8.73788015,1617336960,Regular,1809682641307a7cfe031d91a3708a5ae63b4af2bb7832d18f21524418bd5e91
a2c504f7cf09ccba16d680d3162698d72897f978776d65e476bb94946056dc90,1,4,1,0.05360443,1617336960,Regular,1809682641307a7cfe031d91a3708a5ae63b4af2bb7832d18f21524418bd5e91
