tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ff40d26084ed8b841abf9940bfb54f62bfdf7cf4bec43f6158d1df27018560,-1,0,1,0.10458474,1570553636,Ticket,99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682
02ff40d26084ed8b841abf9940bfb54f62bfdf7cf4bec43f6158d1df27018560,-1,1,1,116.18879726,1570553636,Ticket,99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682
ad622f80acbefeb3eaa1048ec7946f662ecdd02438bf21dcb076d75eb28733ed,-1,0,1,0.10458474,1570553636,Ticket,99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682
ad622f80acbefeb3eaa1048ec7946f662ecdd02438bf21dcb076d75eb28733ed,-1,1,1,116.18879726,1570553636,Ticket,99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682
c10e34d58e75b1e9bf759c3c3a8f479b946e74b15ea3ee61bc1eaad719998712,-1,1,1,116.18879726,1570553636,Ticket,99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682
c10e34d58e75b1e9bf759c3c3a8f479b946e74b15ea3ee61bc1eaad719998712,-1,0,1,0.10458474,1570553636,Ticket,99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682
99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682,1,1,1,116.18879726,1570552732,Regular,02ff40d26084ed8b841abf9940bfb54f62bfdf7cf4bec43f6158d1df27018560
99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682,1,2,1,0.10458474,1570552732,Regular,c10e34d58e75b1e9bf759c3c3a8f479b946e74b15ea3ee61bc1eaad719998712
99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682,1,3,1,116.18879726,1570552732,Regular,c10e34d58e75b1e9bf759c3c3a8f479b946e74b15ea3ee61bc1eaad719998712
99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682,1,4,1,0.10458474,1570552732,Regular,ad622f80acbefeb3eaa1048ec7946f662ecdd02438bf21dcb076d75eb28733ed
99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682,1,5,1,116.18879726,1570552732,Regular,ad622f80acbefeb3eaa1048ec7946f662ecdd02438bf21dcb076d75eb28733ed
99aa49ede1341c19b0f29d172ab7fcedc87496da57186a90d6aa4bdaded8f682,1,0,1,0.10458474,1570552732,Regular,02ff40d26084ed8b841abf9940bfb54f62bfdf7cf4bec43f6158d1df27018560
