tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,-1,0,1,210.33378553,1558377914,Regular,7ce2bb567f0f952b160ceb7f05f98b204bb718302d912ee2d5470987ab443d28
7ce2bb567f0f952b160ceb7f05f98b204bb718302d912ee2d5470987ab443d28,1,2,1,210.33378553,1558092148,Vote,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
ca89e4a0d3485e43c66619f9166ac530c80596e1b1f662a99f168650c1cd2a61,-1,4,1,210.33378553,1556656989,Regular,4233dd880bfe515eb80cc6ff3d3f3ec33d48b8903618bbc9cc4c1fb8039735e7
4233dd880bfe515eb80cc6ff3d3f3ec33d48b8903618bbc9cc4c1fb8039735e7,1,2,1,210.33378553,1556591868,Vote,ca89e4a0d3485e43c66619f9166ac530c80596e1b1f662a99f168650c1cd2a61
788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f,-1,12,1,210.38683609,1554349254,Regular,aba8fd49fc4913dc7ba4556d2be28b0af392663f2b156069d543c2bcb1ec7ad5
1f18639fe20bb473608f20cfebe3af702d0adfb90e4f1a8ee537e9fd8a7c2fa1,-1,1,1,210.38683609,1554340668,Regular,118c4ca6de173afbf7cb65d9668c2c29ff7e8b733cfe546b2479b7d3708c164d
9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64,-1,10,1,210.38683609,1554339264,Regular,e5690124d99b1e21b3684e3d96a36f5c39c6ae45f92c0b0c9aa657588cb81ca3
118c4ca6de173afbf7cb65d9668c2c29ff7e8b733cfe546b2479b7d3708c164d,1,2,1,210.38683609,1554286116,Vote,1f18639fe20bb473608f20cfebe3af702d0adfb90e4f1a8ee537e9fd8a7c2fa1
aba8fd49fc4913dc7ba4556d2be28b0af392663f2b156069d543c2bcb1ec7ad5,1,2,1,210.38683609,1554115188,Vote,788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f
e5690124d99b1e21b3684e3d96a36f5c39c6ae45f92c0b0c9aa657588cb81ca3,1,2,1,210.38683609,1553961665,Vote,9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64
09e2c6336cecbd68aaa79662570fe5e1adaf3c312aefd0b1e7f693e22f98334f,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
160c5abf99fb41bb89605458ab6fd3d1a73a5079733ae2b77cd911727a6714b8,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
27ba5c3f3cfe4a6d3608f4bd7feb887c55b011a2c06348bfccadd8f3f063db2a,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
3cc681fcff87fee3fa96f4a63422c3a405393af6f67b4632bb1e67e20ee7d259,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
623fa862170ce560d0409f904291b07a9b706252d74fbdcb73f0efb57fb9fa15,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
72f8fe12c07cc334f9f03cf9cdc2b9d78d29aba20a27b479b4e376f0792f4850,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
9a6c74e56961cba8580a1163eac03a2a9812ddbc032221c2d84d16e16248655b,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
9c6bbfeea6370f430c7715135294fdfb268491f20615266871d7d96b3c35b3d0,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
9c6ddf1a4261eb4c86ea4fdc8f583d918b54aeefcec7292a057077f75766ee8f,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
