tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
810e78711e36ce280ae79d9a9a538a1fa4a73e299ff96b222213dbc884a849cb,-1,4,1,68.46702303,1582140929,Regular,2199b4780e251bfdab2d9649c4e3d83da472d0ec156bea69f467c10fe0a365e8
2199b4780e251bfdab2d9649c4e3d83da472d0ec156bea69f467c10fe0a365e8,1,3,1,68.46702303,1581005893,Vote,810e78711e36ce280ae79d9a9a538a1fa4a73e299ff96b222213dbc884a849cb
cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5,-1,16,1,68.54570691,1577623866,Regular,0edc9d315d473c358e2ca9b60a804a8ef0ad24796b983aad5141fb8af4f6e1b5
7d485c5967b207531dbf85a6ed382eab7366b5347b3ee10104c990345c94889a,-1,8,1,68.54570691,1577596757,Regular,c58d812e34c1f32bb2e46082cb193732b7696364afe6fbe1187ef0b489ee5000
0edc9d315d473c358e2ca9b60a804a8ef0ad24796b983aad5141fb8af4f6e1b5,1,3,1,68.54570691,1577298448,Vote,cb084f8525c22d46ca8e273d5ed4e4886a9beedb6ff7a883f3947aba5a3ea0a5
c58d812e34c1f32bb2e46082cb193732b7696364afe6fbe1187ef0b489ee5000,1,3,1,68.54570691,1577241869,Vote,7d485c5967b207531dbf85a6ed382eab7366b5347b3ee10104c990345c94889a
3554c241b36e9eac76ada17dfe49e61b1c546d2289f806912284d72a408da832,-1,4,1,68.54570692,1576897453,Regular,c972cce6c3cfac369b473eb11c3fe6d3ebcd994a919bb6cef664f40d4560ae3b
c972cce6c3cfac369b473eb11c3fe6d3ebcd994a919bb6cef664f40d4560ae3b,1,3,1,68.54570692,1576655042,Vote,3554c241b36e9eac76ada17dfe49e61b1c546d2289f806912284d72a408da832
5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2,-1,1,1,49.98442075,1576527639,Regular,8a192d22eac92dbcf1f03a7ab9a8ff70c881696aaad309742282c80d919b2890
8a192d22eac92dbcf1f03a7ab9a8ff70c881696aaad309742282c80d919b2890,1,40,1,49.98442075,1576527142,Regular,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
