tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9678573a53f4205cd954013aa58aade57dd77821e0ebd3c2e38a8637f612cb7e,-1,2,1,46.95708863,1647215114,Regular,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
9678573a53f4205cd954013aa58aade57dd77821e0ebd3c2e38a8637f612cb7e,-1,1,1,0.03840078,1647215114,Regular,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
01b8cb991c34ee68f6c58485654855e13faee11f8628d708e91a19b18c34141b,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
01b8cb991c34ee68f6c58485654855e13faee11f8628d708e91a19b18c34141b,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
0353cc805229da3f19f810020c215f1a3e45e52c1854249db20e4044a10f7b90,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
0353cc805229da3f19f810020c215f1a3e45e52c1854249db20e4044a10f7b90,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
0365915101662c2d535996834d83f1dafeac5683f7a7153d458ba2a162ab7bd1,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
0365915101662c2d535996834d83f1dafeac5683f7a7153d458ba2a162ab7bd1,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
085b2d1a7ae783eeb79788863a2ae65691ec96a749100184f0a1e4713374d97c,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
085b2d1a7ae783eeb79788863a2ae65691ec96a749100184f0a1e4713374d97c,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
1a1467ae89a18b35e5b29af4e8f2ee76de4e4e931d294c3c98f36a73ba4bd156,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
1a1467ae89a18b35e5b29af4e8f2ee76de4e4e931d294c3c98f36a73ba4bd156,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
26064a22543777f1fc9b0501ce86cf88aa38457c7c497372ef597ef5ee79eaf3,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
26064a22543777f1fc9b0501ce86cf88aa38457c7c497372ef597ef5ee79eaf3,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
3c58ede360bf4781ad0d4c8985f5a8a51bf97205b691aaf4a4a285d06a9939d8,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
3c58ede360bf4781ad0d4c8985f5a8a51bf97205b691aaf4a4a285d06a9939d8,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
44f634f031ee0b93a61edaff8b297eaf90a9bdfa6c8f67801885a5ca4a9267a8,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
44f634f031ee0b93a61edaff8b297eaf90a9bdfa6c8f67801885a5ca4a9267a8,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
4d970b55cdd2a35833e17cb72aba6a2fb0e15d16d197a47884f3e06eecc6e966,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
4d970b55cdd2a35833e17cb72aba6a2fb0e15d16d197a47884f3e06eecc6e966,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
5e4ea2fb41aa8cddf1bd6d26ed0611e60dc1d431f76d60f0e65e2cb967a303d9,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
5e4ea2fb41aa8cddf1bd6d26ed0611e60dc1d431f76d60f0e65e2cb967a303d9,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
ab11a357c3ffdff36adff3e1de69b6f4f976ab6bae1afda5adae73f0eea78265,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
ab11a357c3ffdff36adff3e1de69b6f4f976ab6bae1afda5adae73f0eea78265,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
b419fa50cb22a0fae6b7200f7f5104594c2060ea93635000e0b11d814d44b719,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
b419fa50cb22a0fae6b7200f7f5104594c2060ea93635000e0b11d814d44b719,-1,1,1,46.95708863,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
c021904efd9a55e9cddf973f5e3a0cf15c7ab5bd29d97c4b7af4fb018e5cef6b,-1,0,1,0.03840078,1647213563,Ticket,362edbabf3985759f8819b570d4121d16d21967e306dcc26f9e26629b8d40d26
