tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9c396a215f3ba36b6d25efd06378872a19fbada7ee914ae754bc371085972e,-1,0,1,154.30770237,1543280729,Ticket,0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a
3647c4db4af208cd2b93a5a8ed78d1f6f3c9f13c24d39b9409fa0e36103ec6b6,-1,0,1,154.30770237,1543280729,Ticket,0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a
489d280f86f63ad494bb05b5917f894cf248a237964f2dbb420ee8e521dc8c66,-1,0,1,154.30770237,1543280729,Ticket,0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a
6a91a2d8e6a24b6e0a0a8c5fd2633251ee725cdba6822f10faa6eaeb3b0014f7,-1,0,1,154.30770237,1543280729,Ticket,0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a
9fe4e63688c418d093ffe7a4d6301147b02c725ba67a993d3eba76b31a26bf80,-1,0,1,154.30770237,1543280729,Ticket,0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a
0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a,1,4,1,154.30770237,1543280421,Regular,6a91a2d8e6a24b6e0a0a8c5fd2633251ee725cdba6822f10faa6eaeb3b0014f7
0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a,1,1,1,154.30770237,1543280421,Regular,3647c4db4af208cd2b93a5a8ed78d1f6f3c9f13c24d39b9409fa0e36103ec6b6
0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a,1,3,1,154.30770237,1543280421,Regular,9fe4e63688c418d093ffe7a4d6301147b02c725ba67a993d3eba76b31a26bf80
0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a,1,2,1,154.30770237,1543280421,Regular,489d280f86f63ad494bb05b5917f894cf248a237964f2dbb420ee8e521dc8c66
0d6e3b9ac43ec4e1f615909c50a42603d0322cdcaebf27439137d8329d3b160a,1,0,1,154.30770237,1543280421,Regular,0f9c396a215f3ba36b6d25efd06378872a19fbada7ee914ae754bc371085972e
