tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e18d31d26ccfa4d787ada1523013402e97a1a62c87e6dc8cb2810a710ff873,-1,1,1,37.90413901,1554680897,Regular,42c170961bb700613e2cee0ae7116947ee51162f6acf2c32b110ca312ba8cbc6
42c170961bb700613e2cee0ae7116947ee51162f6acf2c32b110ca312ba8cbc6,1,2,1,37.90413901,1554641234,Vote,99e18d31d26ccfa4d787ada1523013402e97a1a62c87e6dc8cb2810a710ff873
852125bd990e5e148239f10add3aa1cc6e5d98ea15a86a41a972143f988d5af2,-1,2,1,37.95887817,1552766803,Regular,c8bbfd83c09cc7a6d0a80bb13e1d701690ee9774266b0957d272c2bea0b7ef91
c8bbfd83c09cc7a6d0a80bb13e1d701690ee9774266b0957d272c2bea0b7ef91,1,2,1,37.95887817,1552494218,Vote,852125bd990e5e148239f10add3aa1cc6e5d98ea15a86a41a972143f988d5af2
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,-1,19,1,37.95887817,1552218434,Regular,1dbcf0d0561156fc09ffe34faa677325974d6cc25ddda82836a73d48b9b5b8f2
16bb436d499a2db5d688601a1c9019016b0c3642ccbaaed18fc73e0c0a949924,-1,28,1,37.95887817,1552217471,Regular,d8d0e6605ee481c68fab5b1dccb3c540b3d118b8279523634cf018bd1887e0f1
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,-1,34,1,37.95887817,1552170641,Regular,625d814ea6a4fcd93837ec67ad857577c93506151e4d1ff58cf06cbd5716f1b3
7186ddcf6933e7bc00e7c2b4722e571e1271c3ef09ac59144525fa047419e53f,-1,29,1,37.95887817,1552136811,Regular,c8c807e8ba7771e62ac0532a427cc04d6450571318d3634644104848b3018544
b1a5bebc6964592857ebc7394f937092f1f280a74b16853a6a48b52b7823a4f6,-1,47,1,37.95887817,1552135495,Regular,a3281a2c83e86ad0f235a5f5b51d750d22f9a5779a99ab9528b043b991c3a73e
d8d0e6605ee481c68fab5b1dccb3c540b3d118b8279523634cf018bd1887e0f1,1,2,1,37.95887817,1551860582,Vote,16bb436d499a2db5d688601a1c9019016b0c3642ccbaaed18fc73e0c0a949924
625d814ea6a4fcd93837ec67ad857577c93506151e4d1ff58cf06cbd5716f1b3,1,2,1,37.95887817,1551803842,Vote,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
