tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51711146eed445d84d4d1bffc72bcc15fbfee40ca2572427487de13b8dcc759,-1,74,1,19.36706501,1635091143,Regular,cee8e92f0dc68d2f72adbc9aa26c5eb2aad63452631656f8cd7cb25ea97b11e4
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,234,1,20.75151977,1635089575,Regular,46a9ec504bd1adddf0c0bb51ea9b472cae39105b32f85068f4061f3ae8283276
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,146,1,20.01648941,1635089575,Regular,d16b2c1ee9a03208309c59a1ae3afe2f231898e425c394e66ef5bc6a12a9f572
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,95,1,20.03716059,1635089575,Regular,ecbd8b70baa0f99aa44b77cb4a7ffc5e660eae94b6b51d5e7aa32a058f092b71
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,458,1,20.03716059,1635089575,Regular,4c0d20fbdd26c64106e71cecc04daa7768a9aaf8a6f7b71c979dfbf1f49d837f
e110d5c8132f662ea6a7a0991af7094b536f4acf2dd21d369eba2633adb5970e,-1,13,1,20.03716059,1635089575,Regular,e7d28210a5119f91895e0403b47872110b67f778bdd0f560f3af15ed839e5352
e110d5c8132f662ea6a7a0991af7094b536f4acf2dd21d369eba2633adb5970e,-1,133,1,20.01648941,1635089575,Regular,117be54016e4abae85d101be6dbc86c7f33862bb943c50d33043908fb3b9ba56
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,49,1,20.75151977,1635089300,Regular,0448a5c16e4861d549128bc5ec09b0879ed2f48fd7f994bf22852c674f7cfd5b
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,281,1,20.03716059,1635089300,Regular,446185006582ae251b15ccfdd46961abb9f59a57e740a018d755c18c06291263
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,14,1,20.03716059,1635089300,Regular,da37ef9c2f41c297bf1cffecc3368b48c50e4533deee5c02efaf16cf474c375a
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,213,1,20.01648941,1635089300,Regular,4e5a089edd16f9339e56e259e9214dc93c67df1cc4b44d57917e34471d356b8b
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,161,1,20.01648941,1635089300,Regular,cb8b2afd4b482891080e913b2e2176e3afc2a756b21b14791bef4bde4d8ecd89
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,233,1,19.21029514,1635088652,Regular,bf8b6360d0fdc9c9a5efe788beea22c2b3060a0cda440737734d465dd02bfb3b
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,396,1,19.9964559,1635088652,Regular,5012fb620aef22406468385f55860363da84aa7a1d6e1543cb5e2ab462d05f42
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,46,1,19.21029514,1635088652,Regular,80b3243cc29669d29f70bafeb05e5fe8ac711f66b6d34908606b6566d4afcd35
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,461,1,19.21029514,1635088652,Regular,b4429534615f59e4de31e469fbe1467bc7a7e82e5d47afec9f29c44e5982582d
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,506,1,20.03716059,1635088652,Regular,a8593672affcd21f61730ee32df2df5c7ae5834f62e1c7c940df76de206b992f
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,343,1,20.03716059,1635088652,Regular,7e7ecaa2f8ddd1480ba7f00ee75f44bfa57924f529f4b47338f2e01ac06e6129
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,345,1,20.01648941,1635088652,Regular,13b7e57edee790adf48d71485e27b4bfaee6d7032166772bfb6da67c3f7cdf48
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,277,1,20.77219277,1635088652,Regular,d1fb8c1a9392f2ec7e5d24ce1324527e151315581d5f78d67a5460c726439346
2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc,-1,14,1,19.21029514,1635088503,Regular,f2fe3451d4920fea9257942bdfde696122b654700080656a4351087296c5b303
cee8e92f0dc68d2f72adbc9aa26c5eb2aad63452631656f8cd7cb25ea97b11e4,1,1,1,19.36706501,1634740227,Revocation,a51711146eed445d84d4d1bffc72bcc15fbfee40ca2572427487de13b8dcc759
1534416f4113850d649ec7ca80daed0caf1236e278b5cfa2e0a1a60af35c3724,-1,18,1,19.21029514,1634723320,Regular,9f1aaccb9d4b87bce1ac0fff1867f8506c979aa5461082ffaf6d5c6ee5d8bfa3
dc798cf6f456c3539fefae4b8940ae95efb12db9ec2b62b9bccf303fa4f57ccb,-1,23,1,20.03716059,1634580041,Regular,133131ba7244ca1baff4162c7097fe5e7bc15f7475283aca9809e57c1c054968
dc798cf6f456c3539fefae4b8940ae95efb12db9ec2b62b9bccf303fa4f57ccb,-1,7,1,20.01648941,1634580041,Regular,8f25f60b180240d2c009a38bb96cede90461651628da3923ee08ecc5a8c7e767
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,98,1,19.18962617,1634577443,Regular,b048e36e8ec1cc2cfb314fee77c848547f997143e6d49f2d45e7bd9955cfc44f
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,4,1,20.01648941,1634577443,Regular,dd4fbfa67dbcb58726582400029438dbea26bf7b02433c1caeda2081fbe38f4c
c84f08d9604abfd5829de0f36923e3224b6af08249d0506f2c0cbe06ce3507b3,-1,0,1,19.9964559,1634270412,Regular,9eefd7572b19bdd81908f43c4e50d69f87ed39ae26ebe02d1d0396ae28a00f02
