tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,15,1,22.92321336,1610100472,Regular,634ef9cd5f5d5ee429067150a7cf03917537f04379b8cf12f71de3bb148aaba3
38094b7f0f9187f1c85ca2b5dfef9326107a2a71100f19e4ee94d3b6f87625fb,-1,13,1,22.89118786,1597917689,Regular,c0875525b62a694d8920585f9112916d5f1422ec1a4223cfc6cbc6c3de8db61e
c0875525b62a694d8920585f9112916d5f1422ec1a4223cfc6cbc6c3de8db61e,1,3,1,22.89118786,1597504249,Vote,38094b7f0f9187f1c85ca2b5dfef9326107a2a71100f19e4ee94d3b6f87625fb
5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8,-1,21,1,22.92321336,1596024196,Regular,7335b06182c7df7bbe93b5fb9cb3ae003843e5c156140ee7b1a27723ef425bfc
828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f,-1,29,1,22.89118786,1596023092,Regular,3a169e26dfea472587259fe6d64e39a716db71f1d56dd5cef5cdfc28bec34cdc
8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c,-1,27,1,22.92321336,1596017534,Regular,ef8ab0c3383971935d2d00ea0d85301230ccd6048a54f92a6afef1e9a310cb4d
3a169e26dfea472587259fe6d64e39a716db71f1d56dd5cef5cdfc28bec34cdc,1,3,1,22.89118786,1595904818,Vote,828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f
430f77511dd94936ae67f6757850fdf82e5d0d4bda894ce86debfb29c2b4d9b9,-1,1,1,22.92321336,1594717941,Regular,74464d37041475b06b3693cb1affa94fab10aed1871fbfa9bd42292b7dd7abd4
74464d37041475b06b3693cb1affa94fab10aed1871fbfa9bd42292b7dd7abd4,1,3,1,22.92321336,1594673647,Vote,430f77511dd94936ae67f6757850fdf82e5d0d4bda894ce86debfb29c2b4d9b9
3eb5981d1fbeb32168320809d920bbe22b8a126745bd54ba9f8f39f718a5990a,-1,6,1,22.92321336,1594628409,Regular,6eed82165745fde2a7f64b64dde6414454360779dbf3b335b6d5a133a85e5b70
