tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014983d8c8e40f12fcecb710f43c02852e5bcf308f82dd2938419c670996d003,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
0bcb463daaa323084243ca745ca910c2aec957496b63cd7f3691b7a30ba7bc37,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
2835f15d6cb4e63cca0da31ea30ca098a14d1e383e99698557923a9a9c45cc1f,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
2ac2579205d89bbfda85395c24f133b3e7609c3ac10a49d0774fdf78b9dddeca,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
38dbb0bf037e9ca8090cded075528fa286a767384f2cb0c3da07411ce16a307d,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
5f09c6a9a879facaab788fafde0fe5d8165fdcc8857b9d8190ef2777e77e9144,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
6eac4b8ad704d48d48c068906c8c10722d6049d955bd9ebc433a03e97cc874a2,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
870b2018446b13c64ce0521d63b41e65d0509e2b5789488b4f4162e98be7a332,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
8dd8f5348f6ad15d42411e12edf396bdadfd00797ad550f6ca27a1c1c0ef4ebc,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
9c3e9f75620bcc9ee3ace1f4d0512209256d4e8c3686fa723fb382e339eba481,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
9e0b0259cb93ae8c8be43f4d8d8b0d974ee9fe438436b07a3cdf2ca16ab98bcb,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
a222abe16ca324822cc614459e7f3feed17e86f7ee4b15076181fec9d9fbecff,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
ce5d92a12e4e18560815e703acb8bb94f68a1cf482cb90e4c843b003a18d7fcc,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
e3c7c15d93c42fca25a25ccbca594b2a729bbd97bda8ec89482f68fde5095930,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
e79aef75ca8fae4dcf654fda73dacad7955532977056373294a97b4751d40843,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
fbca275ef85e3e9bdd47faa1c2eaf3e38f2c6a744f1cb738063993eaa874218c,-1,0,1,8.04630174,1707831277,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
034a42d81bf0e63afc60573f6ef06c23008c24eb5dad998ada35682e54c5d102,-1,0,1,8.04630174,1707831251,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
3306f464ae702eff7413b246b97aa4b35c320b2931e7712ef6dee8d2c0688beb,-1,0,1,8.04630174,1707831251,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
495f6dfdc5fdf779db45a776d882f32c74107c6b9613868b819659f323cd61b1,-1,0,1,8.04630174,1707831251,Ticket,3c967656acbb68a55ed6f1df8a2e533ca0bc5ae746406aaac903c5d91a6916fa
