tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de459f1939ace9c0f9e65a69b4a8c897dd0fb4f302556b35c9f6f7970472c9a3,-1,9,1,4.22844363,1534330425,Regular,d2600293b486a90fbb6278bd3c68b575cad5f6cbcd1fed3359cf15fdad19865b
d2600293b486a90fbb6278bd3c68b575cad5f6cbcd1fed3359cf15fdad19865b,1,3,1,4.22844363,1534250383,Vote,de459f1939ace9c0f9e65a69b4a8c897dd0fb4f302556b35c9f6f7970472c9a3
003927a3d53bdce6c0814c86f7a48da5188e2143c6c625bce6306f46893d89f9,-1,2,1,4.22844363,1534126218,Regular,c0b49e42276de03d02bbb54f5a0c525b4136963a16357840016a42b02ca87299
c0b49e42276de03d02bbb54f5a0c525b4136963a16357840016a42b02ca87299,1,3,1,4.22844363,1534092047,Vote,003927a3d53bdce6c0814c86f7a48da5188e2143c6c625bce6306f46893d89f9
f7a9a0e44feed6fcaedf63d88d6a14aee152da98cbdcdb52580129bdcfa97d7d,-1,90,1,4.22844364,1533777140,Regular,7e029d63437f0d314fbd466b4f0659b1267bd9778908622ec47789c75ed5eead
39e6a88ac2f3383b5dfe13a863eeca4640ee2a6e99a3b55b396d5fc55b9ffe87,-1,56,1,4.22844364,1533772921,Regular,22072e9d1d7bf7aadc1bad5be6955ce876ce959fc52ba5677a3c79e65b4c8fa1
6d058cd1c3731fe633f87414abf586ff4bb4336cc7208e1f006c7cadaca399b6,-1,15,1,4.22844364,1533772464,Regular,d83678ea03ab1ec73709fcfd338250cb62c7f15004cc7b145402226c7429d697
2c84c1acfc24cc52df19eab8b587719952e4169396efe1cc2f913c27d3e98267,-1,39,1,4.22844363,1533766716,Regular,c3ca285bcabb54e24c60b158ed76f9902e4cb481042d8806e9ea9180a4016924
7e029d63437f0d314fbd466b4f0659b1267bd9778908622ec47789c75ed5eead,1,3,1,4.22844364,1533631615,Vote,f7a9a0e44feed6fcaedf63d88d6a14aee152da98cbdcdb52580129bdcfa97d7d
22072e9d1d7bf7aadc1bad5be6955ce876ce959fc52ba5677a3c79e65b4c8fa1,1,3,1,4.22844364,1533277642,Vote,39e6a88ac2f3383b5dfe13a863eeca4640ee2a6e99a3b55b396d5fc55b9ffe87
c3ca285bcabb54e24c60b158ed76f9902e4cb481042d8806e9ea9180a4016924,1,3,1,4.22844363,1533120843,Vote,2c84c1acfc24cc52df19eab8b587719952e4169396efe1cc2f913c27d3e98267
d83678ea03ab1ec73709fcfd338250cb62c7f15004cc7b145402226c7429d697,1,3,1,4.22844364,1532641469,Vote,6d058cd1c3731fe633f87414abf586ff4bb4336cc7208e1f006c7cadaca399b6
841ab90778960d3606b699ea0b0721142fcb66b43250d52e3b5d359e3ffa0e68,-1,1,1,2.25593846,1532302886,Ticket,f3974643f2bc8b730f7aa63d36b2706bfdbf8109fd8754a2441f7dc465895330
841ab90778960d3606b699ea0b0721142fcb66b43250d52e3b5d359e3ffa0e68,-1,0,1,0.08627267,1532302886,Ticket,f3974643f2bc8b730f7aa63d36b2706bfdbf8109fd8754a2441f7dc465895330
1af67f302cabab0cefc4b1a75a6fce963b29680a7c63ff83fbd57ac4651ed439,-1,0,1,0.08627267,1532302872,Ticket,f3974643f2bc8b730f7aa63d36b2706bfdbf8109fd8754a2441f7dc465895330
